Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,DOROFEEVA,вотсап,2,2,3,,,,
3,up,DOROFEEVA,Щоб не було,3,1,10,,,,
4,up,Wellboy,Додому,4,2,8,,,,
5,up,Adam,Повільно,45,2,2,,,,
6,down,Артем Пивоваров,Маніфест,5,4,7,,,,
7,down,Sam Smith & Kim Petras,Unholy,6,1,21,,,,
8,down,YAKTAK,Чекає вдома (feat. DOVI),7,3,8,,,,
9,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,8,3,12,,,,
10,down,Slavik Pogosov,Монро,9,2,8,,,,
11,down,ENLEO,веди мене в храм,10,4,15,,,,
12,up,KOLA,Біля серця,13,2,22,,,,
13,down,Artem Pivovarov & NK,Там у тополі,11,7,14,,,,
14,up,RAYE,Escapism. (feat. 070 Shake),16,14,10,,,,
15,down,XOLIDAYBOY,Моя хулиганка,14,1,17,,,,
16,up,LOBODA,По-Українськи,90,16,2,,,,
17,down,Lady Gaga,Bloody Mary,12,1,11,,,,
18,down,CHEEV,Гарно так,15,1,34,,,,
19,up,Harry Styles,As It Was,21,6,46,,,,
20,down,KALUSH,Stefania (Kalush Orchestra),18,1,34,,,,
21,down,Quest Pistols Show,Ти неймовірна,17,6,9,,,,
22,down,INSTASAMKA,КАК MOMMY,20,14,7,,,,
23,down,Artem Pivovarov & DOROFEEVA,Думи,19,3,37,,,,
24,up,Elley Duhé,MIDDLE OF THE NIGHT,25,3,68,,,,
25,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),24,2,31,,,,
26,down,TVORCHI,Heart of Steel,22,2,10,,,,
27,down,ANNA ASTI,По барам,26,5,37,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,7,74,,,,
29,down,Markul & Тося Чайкина,Стрелы,28,4,28,,,,
30,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),27,2,17,,,,
31,down,KALUSH,Тiпок (Tipok),30,8,44,,,,
32,up,Patsyki Z Franeka,Марічка,36,4,41,,,,
33,down,Grohotsky,Будь зі мною,32,13,14,,,,
34,up,Boombox,Люди,37,12,51,,,,
35,down,Один в каное,У мене немає дому,34,1,50,,,,
36,down,Jah Khalib,Доча,31,2,11,,,,
37,down,Sam Smith,I'm Not Here To Make Friends,23,23,3,,,,
38,up,CHEEV,Мрієшся,39,10,20,,,,
39,down,MOSOVICH & Batrai,Полярная звезда,33,8,13,,,,
40,-,DOVI,Спокійно,-,15,1,,,,
41,down,ANGY KREYDA,Враже,35,21,30,,,,
42,down,Alexander Teslenko,Я розбиваюся,40,18,16,,,,
43,down,KALUSH,Давай начистоту (feat. Skofka),41,12,44,,,,
44,down,SKYLERR,Заборонене,38,38,3,,,,
45,down,Wellboy,Гуси,42,40,8,,,,
46,down,Gayle,abcdefu,44,4,64,,,,
47,up,Artem Pivovarov,Ой на горі,47,13,32,,,,
48,down,SKYLERR & Golubenko,Шлях,43,40,7,,,,
49,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",50,6,56,,,,
50,up,Madonna,Back That Up To The Beat (demo version),60,50,4,,,,
51,up,Саша Чемеров & Boombox,Любила,56,28,59,,,,
52,down,Jerry Heil,#ПОШТА,51,1,54,,,,
53,up,MamaRika,Лелека (feat. YAKTAK),71,40,4,,,,
54,down,Artik & Asti,Гармония,52,2,56,,,,
55,down,ANNA ASTI,Ночью на кухне,46,4,17,,,,
56,down,Ed Sheeran,2step (feat. Antytila),48,2,40,,,,
57,up,Beyoncé,CUFF IT,67,7,21,,,,
58,down,JONY,Никак,49,15,13,,,,
59,down,Ed Sheeran,Shivers,58,36,71,,,,
60,down,Khrystyna Soloviy,Тримай,57,8,51,,,,
61,-,Настя Гонцул,Поділ,-,61,1,,,,
62,down,"alyona alyona, Jerry Heil & ela.",KUPALA,54,2,32,,,,
63,down,Oliver Tree & Robin Schulz,Miss You,53,23,17,,,,
64,down,HammAli & Navai,Птичка,61,1,91,,,,
65,down,Ariana Grande,7 rings,63,22,43,58,2019-10-06,51,2020-01-05
66,down,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,55,22,13,,,,
67,down,84 & LOOKBUFFALO,Чисто папа,65,31,19,,,,
68,up,Artem Pivovarov,Міраж,69,33,62,,,,
69,up,Roma Tuz,Автомат,92,67,2,,,,
70,down,OneRepublic,I Ain't Worried,64,20,28,,,,
71,down,The Kid LAROI & Justin Bieber,Stay,66,5,84,,,,
72,up,Ed Sheeran,Bad Habits,72,8,86,,,,
73,down,Один в каное,Будь мені кимось,70,32,54,,,,
74,up,Boombox,Квiти в волоссi,75,48,50,,,,
75,down,Антон Токарев,Седьмой лепесток,68,4,57,,,,
76,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),59,47,13,,,,
77,up,SHUMEI,Пробач,96,4,33,,,,
78,down,Artik & Asti,Девочка танцуй,76,1,141,,,,
79,down,Wellboy,Вишнi,77,5,69,,,,
80,down,Ed Sheeran,Perfect,79,75,11,73,2019-10-06,58,2019-10-20
81,up,Imanbek & salem ilese,Married to Your Melody,84,49,45,,,,
82,down,Канги & Galust,Голова,74,3,20,,,,
83,up,Boombox,Вахтерам,89,45,50,,,,
84,down,MAX BARSKIH,Буде весна,78,1,49,,,,
85,down,Один в каное,Човен,80,22,51,,,,
86,down,LAUD,2 дні,85,4,48,,,,
87,-,Boombox,Та4то,-,87,1,,,,
88,-,Kim Petras,Treat Me Like A Slut,-,73,1,,,,
89,down,Shakira,She Wolf,83,83,2,,,,
90,-,KOLA,Тебе - собі,-,4,1,,,,
91,up,Skryabin,Спи собі сама,93,81,3,,,,
92,down,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",73,24,9,,,,
93,up,Boombox,Наодинці,100,79,9,,,,
94,down,GUMA,Стеклянная,86,1,80,,,,
95,down,KOLA,Літачок,62,52,3,,,,
96,down,Ed Sheeran,Shape of You,82,70,31,94,2020-01-05,94,2020-01-05
97,-,Artik & Asti,Кукла,-,61,1,,,,
98,down,KALUSH & alyona alyona,Гори (Gory),81,32,39,,,,
99,down,Sia,Unstoppable,87,75,6,81,2019-11-10,81,2019-11-10
100,down,Iryna Bilyk,Мовчати (feat. Скрябин),94,13,14,,,,
