Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai,Птичка,1,1,10,,,,
2,up,HammAli & Navai,У окна,2,2,4,,,,
3,up,Zivert,Del Mar,3,3,3,,,,
4,up,LOBODA,Allo,68,4,2,,,,
5,down,Galibri & Mavik,Федерико Феллини,4,3,8,,,,
6,down,Wellboy,Гуси,5,3,5,,,,
7,down,VACÍO & Allj,SODA,6,6,3,,,,
8,down,Mot & LYRIQ,Не Бруклин,7,4,9,,,,
9,down,DOROFEEVA,Почему,8,3,7,,,,
10,up,Lesha Svik,Стреляй,80,10,2,,,,
11,up,NK,Красное Вино,12,4,10,,,,
12,up,ELMAN,Атлантида,85,12,2,,,,
13,down,Ed Sheeran,Bad Habits,11,8,5,,,,
14,down,Mekhman,Копия пиратская,9,2,9,,,,
15,down,Ramil',Сон,10,1,16,,,,
16,down,Artik & Asti,Истеричка,13,1,20,,,,
17,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,18,13,6,,,,
18,down,Max Barskih & Zivert,BESTSELLER,16,2,19,,,,
19,down,Zivert,Рокки,15,7,7,,,,
20,down,Basta & Zivert,неболей,19,1,51,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,23,5,3,,,,
22,down,Tiësto,The Business,20,5,20,52,2021-01-03,18,2021-04-04
23,down,Ramil',Сияй,22,1,55,,,,
24,down,Mot & JONY,Лилии,21,7,16,,,,
25,down,Lil Nas X,MONTERO (Call Me By Your Name),24,2,17,3,2021-04-04,3,2021-04-04
26,down,LOBODA,Родной,25,1,21,,,,
27,up,JONY,Комета,31,1,90,,,,
28,up,Artem Pivovarov,Рандеву,38,21,15,,,,
29,up,Nikitata,НЕ ПОТЕРЯЙ,33,29,2,,,,
30,up,JONY,Мир сошёл с ума,35,3,49,,,,
31,down,ANIKV,"там, где хорошо",14,14,3,,,,
32,down,SLAVA KAMINSKA,Slava Bogu,26,16,8,,,,
33,up,Goro,Дорогу молодым,44,14,6,,,,
34,down,Ваня Дмитриенко,Венера-Юпитер,28,1,30,,,,
35,-,"The Limba, Andro & Navai",Никаких эмоций,-,1,1,,,,
36,down,Olivia Rodrigo,good 4 u,30,23,10,,,,
37,down,NILETTO,Someone like you,36,22,5,,,,
38,-,MONATIK,Зажигать / JoMo,-,4,1,,,,
39,up,Jerry Heil & Анна Тринчер,Плакса,92,39,2,,,,
40,up,Artem Pivovarov,Дежавю,40,34,14,,,,
41,up,Mona Songz,"Салют, Вера",41,1,31,,,,
42,down,Vera Brezhneva,Розовый дым,34,12,6,,,,
43,down,Doja Cat & The Weeknd,You Right,27,12,5,,,,
44,up,MONATIK,СИЛЬНО,49,5,90,,,,
45,down,DJ Smash & MORGENSHTERN,Новая волна,42,1,17,,,,
46,down,DEAD BLONDE,Бесприданница,39,9,11,,,,
47,down,JONY,BLUE EYES,17,12,4,,,,
48,down,DOROFEEVA,gorit,47,1,36,,,,
49,down,Max Barskih,Ночь-проводник (Remake),29,13,4,,,,
50,up,Zivert,Beverly Hills,50,6,90,,,,
51,down,Anastacia,Left Outside Alone,32,32,5,,,,
52,down,ELMAN & JONY,Балкон,46,3,28,,,,
53,up,The Limba & Andro,X.O,54,1,62,,,,
54,down,Egor Kreed,Голос,45,1,22,,,,
55,-,Artik & Asti,Она не я,-,3,1,,,,
56,down,Artik & Asti,Девочка танцуй,55,1,77,,,,
57,up,SLAVA MARLOW,Снова я напиваюсь,57,1,42,,,,
58,-,The Limba & Rakhim,Хентай,-,9,1,,,,
59,down,JONY,Ты пари,56,4,43,,,,
60,down,Тима Белорусских,Под звездопадом,37,3,6,,,,
61,down,HammAli & Navai,Я весь мир обошёл,51,2,17,,,,
62,down,КОРРУПЦИЯ,Красный бархат,58,26,85,,,,
63,up,TamerlanAlena,Хочешь,96,63,2,,,,
64,-,TVORCHI,Falling,-,9,1,,,,
65,down,HENSY,Поболело и прошло,61,2,60,,,,
66,-,ELMAN,Антигерой,-,29,13,,,,
67,-,Ramil',Дождь,-,13,1,,,,
68,down,Один в каное,Будь мені кимось,52,32,4,,,,
69,-,The Limba,Инсайд,-,61,1,,,,
70,-,ФОГЕЛЬ,БОГАТЫМИ,-,12,1,,,,
71,-,The Limba & GONE.Fludd,Лед на шее,-,39,1,,,,
72,-,The Limba,Блеск,-,35,1,,,,
73,down,Хабиб,Ягода малинка,59,31,31,,,,
74,up,Chaël,Don't Speak (feat. kaii),93,65,4,,,,
75,-,The Limba & Big Baby Tape,В поле,-,73,1,,,,
76,down,Harry Styles,Watermelon Sugar,64,15,39,85,2019-11-17,2,2020-08-23
77,up,SLAVA MARLOW & MORGENSHTERN,Быстро,81,2,40,,,,
78,-,The Limba,Обездвижен,-,69,1,,,,
79,-,Artik & Asti,Любовь после тебя,-,7,1,,,,
80,-,NLO & Анет Сай,Выходи,-,80,1,,,,
81,-,Roman Bestseller,Бывшим,-,81,1,,,,
82,-,Qatoshi & Алан Камилов,Номинал,-,82,1,,,,
83,-,Artik & Asti,Бла Бла,-,5,18,,,,
84,-,Artik & Asti,Лампочки,-,18,17,,,,
85,down,ANAZED,И я,53,53,3,,,,
86,down,LOBODA,moLOko,67,1,32,,,,
87,down,Zivert,Credo,63,3,90,,,,
88,down,Dua Lipa,Levitating (feat. DaBaby),66,15,25,93,2020-10-25,3,2021-05-16
89,down,Lesha Svik,Сиреневый закат,48,14,7,,,,
90,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,86,61,17,,,,
91,-,The Limba & M'Dee,Аппетит,-,91,1,,,,
92,-,The Limba,Еду в L.A,-,92,1,,,,
93,-,The Limba,Вопросы,-,93,1,,,,
94,-,Doja Cat,Ain't Shit,-,70,1,,,,
95,down,Dabro,Юность,65,5,57,,,,
96,down,Doja Cat,Kiss Me More (feat. SZA),75,12,16,9,2021-04-18,1,2021-05-16
97,-,Max Korzh,Жить в кайф,-,56,6,,,,
98,down,DJ Smash,БЕГИ (feat. Poët),70,1,51,,,,
99,-,Misha Marvin,Красиво,-,99,1,,,,
100,down,Dabro,На часах ноль-ноль,60,49,10,,,,
