Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artik & Asti,Девочка танцуй,1,1,4,,,,
2,up,Тайпан & Agunda,Луна не знает пути,2,2,6,,,,
3,up,Zivert,ЯТЛ,3,3,3,,,,
4,up,Artik & Asti,Последний поцелуй,4,3,4,,,,
5,up,Trevor Daniel,Falling,5,1,15,61,2019-11-24,14,2020-01-05
6,up,Artik & Asti,Все мимо,7,6,4,,,,
7,down,Artik & Asti,Чувства,6,5,4,,,,
8,up,Zivert,Credo,8,3,17,,,,
9,up,NILETTO,Любимка,11,2,17,,,,
10,up,Misha Marvin,Не надо быть сильной,74,10,2,,,,
11,down,JONY,Комета,10,1,17,,,,
12,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,12,1,17,,,,
13,up,Oleg Kenzov,По кайфу,18,4,8,,,,
14,up,TVORCHI,Bonfire,27,14,5,,,,
15,down,Lesha Svik,Светофоры,9,4,4,,,,
16,down,Тима Белорусских,Одуванчик,13,1,5,,,,
17,down,Klava Koka & MORGENSHTERN,Мне пох,14,2,16,,,,
18,down,Zivert,Beverly Hills,16,6,17,,,,
19,down,Dua Lipa,Don't Start Now,17,5,17,19,2019-11-03,3,2020-01-05
20,up,Пошлая Молли,Мишка (feat. Катя Кищук),22,10,11,,,,
21,down,Dua Lipa,Physical,15,9,5,48,2020-02-02,15,2020-04-12
22,up,LOBODA,Новый Рим,29,7,13,,,,
23,down,Zivert,Life,21,10,17,,,,
24,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),25,9,17,,,,
25,down,Горный,Ой мама,24,19,5,,,,
26,up,MONATIK,СИЛЬНО,59,5,17,,,,
27,up,HammAli & Navai,Девочка-война,30,10,17,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,31,7,17,1,2019-10-06,1,2019-10-06
29,down,Justin Bieber,Yummy,19,10,9,86,2020-01-05,3,2020-01-12
30,up,ФОГЕЛЬ,СТЕРВА,36,16,6,,,,
31,down,Billie Eilish & Khalid,lovely,28,21,17,62,2020-02-02,62,2020-02-02
32,down,просто лера & Тима Белорусских,Минута вечера,26,7,10,,,,
33,up,Мэвл,Холодок,33,7,15,,,,
34,up,MONATIK,Каждый раз,35,10,17,,,,
35,down,Justin Bieber,Intentions (feat. Quavo),20,20,4,35,2020-02-09,4,2020-04-05
36,up,КОРРУПЦИЯ,Красный бархат,37,26,15,,,,
37,down,Dantès,Более или Менее,23,16,4,,,,
38,up,Ramil',Мадонна,46,38,3,,,,
39,up,Мэвл,Попытка номер 5,83,39,2,,,,
40,down,Мэвл,Патамушка,38,8,12,,,,
41,up,Vremya & Steklo,Дим,42,16,17,,,,
42,up,Zivert,Зелёные волны,43,22,17,,,,
43,down,Carla Morrison,Disfruto (Audioiko Remix),41,9,17,,,,
44,-,Egor Kreed & HammAli & Navai,Мне всё Монро,-,3,1,,,,
45,down,NECHAEV,18,44,13,10,,,,
46,up,Джаро & Ханза,Ты мой кайф,49,39,4,,,,
47,up,Тима Белорусских,Альфа и Омега,50,2,17,,,,
48,-,JONY & Andro,Мадам,-,1,1,,,,
49,down,Ariana Grande,7 rings,48,22,17,58,2019-10-06,51,2020-01-05
50,up,BTS,ON,89,50,2,32,2020-02-23,6,2020-03-01
51,up,Artik & Asti,Под гипнозом,51,31,17,,,,
52,up,Max Barskih,"Лей, не жалей",54,4,15,,,,
53,up,Klava Koka,Покинула чат,90,17,2,,,,
54,down,Lesha Svik,Луна,53,21,17,,,,
55,down,Artik & Asti,Крылья,45,25,4,,,,
56,up,JONY,Лали,56,18,17,,,,
57,up,Rauf & Faik,колыбельная,85,49,13,,,,
58,up,MONATIK,LOVE IT ритм,60,26,17,,,,
59,down,GAYAZOV$ BROTHER$,До встречи на танцполе,57,23,17,,,,
60,-,#2Mashi,Спасибо,-,60,1,,,,
61,down,Artik & Asti,Обесточено,47,20,4,,,,
62,down,Egor Kreed,Голубые глаза,52,6,7,,,,
63,up,Тима Белорусских,Мокрые кроссы,64,28,17,,,,
64,up,Harry Styles,Adore You,65,28,13,24,2019-12-08,6,2020-04-19
65,down,Ava Max,Salt,55,34,7,91,2020-03-01,65,2020-04-19
66,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,48,12,60,2019-10-20,7,2019-11-17
67,down,Camila Cabello,My Oh My (feat. DaBaby),58,48,13,52,2019-12-15,22,2020-02-02
68,down,JONY,Аллея,67,26,17,,,,
69,down,Zivert,Ещё хочу,66,49,16,,,,
70,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),62,47,8,,,,
71,down,Тима Белорусских,Витаминка,70,35,17,,,,
72,-,ФОГЕЛЬ,ПУЛЯ,-,72,1,,,,
73,-,MOZGI,Девчонка,-,64,1,,,,
74,down,konfuz,Ути путишка,69,69,2,,,,
75,down,Dan Bălan & Tina Karol,Домой,73,37,13,,,,
76,down,Egor Kreed,Love Is,68,7,15,,,,
77,up,Arthur Pirozhkov,Зацепила,80,30,17,,,,
78,down,Arthur Pirozhkov,Летим со мной,39,37,4,,,,
79,up,NILETTO,Ты такая красивая,93,79,2,,,,
80,up,BTS,ON (feat. Sia),92,80,2,44,2020-02-23,33,2020-03-01
81,-,Max Barskih,Небо льёт дождём,-,15,1,,,,
82,up,JONY,Love Your Voice,82,26,17,,,,
83,down,Elena Temnikova,Неон,71,22,6,,,,
84,-,ФОГЕЛЬ,РЕВНУЮ,-,42,7,,,,
85,up,дора,Дорадура,100,27,9,,,,
86,down,Sam Smith,To Die For,34,34,3,88,2020-02-16,35,2020-02-23
87,down,Justin Bieber,Forever (feat. Post Malone & Clever),32,32,3,86,2020-02-16,24,2020-02-23
88,-,Lady Gaga,Stupid Love,-,32,1,28,2020-03-01,8,2020-03-08
89,down,Тима Белорусских,Повторим,61,5,5,,,,
90,-,SZA & Justin Timberlake,The Other Side,-,37,1,55,2020-03-01,55,2020-03-01
91,down,Lesha Svik,Малиновый свет,87,48,17,,,,
92,-,Анна Тринчер,"Короче, понятно",-,59,1,,,,
93,up,BTS,UGH!,95,93,2,60,2020-02-23,60,2020-02-23
94,up,BTS,Louder than bombs,94,94,2,53,2020-02-23,53,2020-02-23
95,down,Andro,Моя душа,77,21,11,,,,
96,up,BTS,Filter,99,96,2,50,2020-02-23,50,2020-02-23
97,-,Gidayyat & Gazan,Коронаминус,-,8,1,,,,
98,down,Jerry Heil,#Небейбі,40,40,3,,,,
99,-,Тима Белорусских,Найду тебя,-,17,16,,,,
100,down,Ivan Dorn & Roman Bestseller,Ренессанс,88,12,10,,,,
