Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,4,,,,
2,up,KOLA,Біля серця,2,2,5,,,,
3,up,Канги & Galust,Голова,3,3,3,,,,
4,up,CHEEV,Гарно так,4,1,17,,,,
5,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),5,2,14,,,,
6,up,KALUSH,Stefania (Kalush Orchestra),6,1,17,,,,
7,up,Beyoncé,CUFF IT,7,7,4,,,,
8,up,Artem Pivovarov & DOROFEEVA,Думи,8,3,20,,,,
9,up,Markul & Тося Чайкина,Стрелы,10,4,11,,,,
10,up,CHEEV,Мрієшся,14,10,3,,,,
11,down,DOROFEEVA,охололо,9,9,5,,,,
12,up,KALUSH,Тiпок (Tipok),15,8,27,,,,
13,up,Patsyki Z Franeka,Марічка,13,4,24,,,,
14,down,Harry Styles,As It Was,11,6,29,,,,
15,up,Пошлая Молли & HOFMANNITA,#HABIBATI,92,10,2,,,,
16,up,Один в каное,У мене немає дому,17,1,33,,,,
17,down,"alyona alyona, Jerry Heil & ela.",KUPALA,12,2,15,,,,
18,down,Elley Duhé,MIDDLE OF THE NIGHT,16,3,51,,,,
19,up,Ed Sheeran,2step (feat. Antytila),19,2,23,,,,
20,down,ANNA ASTI,По барам,18,5,20,,,,
21,up,ANGY KREYDA,Враже,24,21,13,,,,
22,down,KALUSH,Давай начистоту (feat. Skofka),20,12,27,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,7,57,,,,
24,down,OneRepublic,I Ain't Worried,22,20,11,,,,
25,up,Степан Гіга,У райському саду (Яворина),54,25,2,,,,
26,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),26,4,15,,,,
27,down,SHUMEI,Пробач,25,4,16,,,,
28,up,Boombox,Люди,31,12,34,,,,
29,down,NЮ,Некуда бежать,23,15,5,,,,
30,down,Антон Токарев,Седьмой лепесток,27,4,40,,,,
31,down,Artem Pivovarov,Ой на горі,28,13,15,,,,
32,up,Gayle,abcdefu,32,4,47,,,,
33,down,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),30,11,11,,,,
34,up,Маша Кондратенко,Ванька-Встанька,34,19,14,,,,
35,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",37,6,39,,,,
36,down,Artik & Asti,Гармония,33,2,39,,,,
37,up,HammAli & Navai,Птичка,39,1,74,,,,
38,up,Khrystyna Soloviy,Тримай,43,8,34,,,,
39,down,84 & LOOKBUFFALO,Чисто папа,36,31,6,,,,
40,up,MONATIK,Молчунам,40,2,16,,,,
41,down,Averin & CHURSANOV,Відлюбилося,35,25,5,,,,
42,down,MAX BARSKIH,Буде весна,41,1,32,,,,
43,up,Один в каное,Будь мені кимось,48,32,37,,,,
44,down,DOROFEEVA,крапають,29,14,8,,,,
45,up,Саша Чемеров & Boombox,Любила,46,28,42,,,,
46,up,DJ Smash & NIVESTA,Позвони,47,43,4,,,,
47,up,GUMA,Стеклянная,49,1,63,,,,
48,down,LAUD,2 дні,45,4,31,,,,
49,down,Ed Sheeran,Shivers,44,36,54,,,,
50,up,Один в каное,Човен,60,22,34,,,,
51,up,KALUSH & alyona alyona,Гори (Gory),51,32,22,,,,
52,down,Ed Sheeran,Bad Habits,50,8,69,,,,
53,down,JONY,Никак,38,15,6,,,,
54,up,Jerry Heil,#ПОШТА,56,1,37,,,,
55,up,Chico & Qatoshi,Панночка,58,49,17,,,,
56,up,Skofka,В дорогу,61,47,25,,,,
57,down,Wellboy,Вишнi,55,5,52,,,,
58,down,Imanbek & salem ilese,Married to Your Melody,57,49,28,,,,
59,up,Khrystyna Soloviy,"Хто, як не ти?",96,32,21,,,,
60,up,MACAN,Останься образом,62,12,14,,,,
61,down,Wellboy,Ворогів на ножі,52,18,14,,,,
62,down,Artem Pivovarov & alyona alyona,Люлі-Люлі,42,42,3,,,,
63,up,Степан Гіга,Цей сон,88,61,2,,,,
64,up,NЮ,Никто,64,3,49,,,,
65,down,ANNA ASTI & Philipp Kirkorov,Хобби,53,9,25,,,,
66,down,Artem Pivovarov,Міраж,63,33,45,,,,
67,up,KALUSH,Таксі (feat. Христина Соловій),67,23,28,,,,
68,up,Оксана Пекун ‎,Я така ще молода,99,68,2,,,,
69,down,The Kid LAROI & Justin Bieber,Stay,66,5,67,,,,
70,down,Zozulya,Чорне і біле,65,63,13,,,,
71,up,Boombox,Квiти в волоссi,76,48,33,,,,
72,down,Artik & Asti,Девочка танцуй,68,1,124,,,,
73,down,ELMAN & MONA,Черная любовь,59,23,11,,,,
74,down,JONY,Комета,69,1,153,,,,
75,down,Boombox,Вахтерам,74,45,35,,,,
76,down,Måneskin,Beggin,73,2,18,,,,
77,down,АСАФАТОV,Туман,70,41,14,,,,
78,down,Мюслі UA,Остановіть ви цю ху..ню!,77,3,23,,,,
79,down,MONATIK,СИЛЬНО,78,5,138,,,,
80,down,Egor Kreed,We Gotta Get Love,72,7,13,,,,
81,down,Ramil',Сияй,71,1,115,,,,
82,up,Один в каное,Пообіцяй мені,85,31,29,,,,
83,-,Katy Perry,Dark Horse (feat. Juicy J),-,45,1,,,,
84,-,Boombox,Тримай мене (Acoustic Version) [feat. The Gitas],-,84,1,,,,
85,-,Анна Тринчер & POSITIFF,Який ти козак,-,6,1,,,,
86,down,Ed Sheeran,Shape of You,79,70,22,94,2020-01-05,94,2020-01-05
87,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,82,1,52,,,,
88,down,Egor Kreed & MakSim,Отпускаю,84,1,36,,,,
89,down,ANNA ASTI,Феникс,75,1,40,,,,
90,down,Ed Sheeran,Perfect,83,75,5,73,2019-10-06,58,2019-10-20
91,-,Boombox,Наодинці,-,79,6,,,,
92,down,To Eternity,Несмачний Мед,80,1,17,,,,
93,-,Арсен Мірзоян,Поцілуй,-,26,7,,,,
94,-,Iryna Bilyk,Мовчати (feat. Скрябин),-,13,10,,,,
95,-,Міша Крупін,Палає,-,95,1,,,,
96,down,Bahroma,На rлубине,93,85,3,,,,
97,down,Basta & Zivert,неболей,90,1,112,,,,
98,down,The Limba,Секрет,95,2,22,,,,
99,down,Dua Lipa,New Rules,86,84,4,,,,
100,down,Zivert,Beverly Hills,91,6,118,,,,
