Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai,Птичка,1,1,5,,,,
2,up,Mekhman,Копия пиратская,3,2,4,,,,
3,up,DOROFEEVA,Почему,65,3,2,,,,
4,up,Mot & LYRIQ,Не Бруклин,5,4,4,,,,
5,down,Måneskin,Beggin,2,2,4,,,,
6,up,Ramil',Сон,6,1,11,,,,
7,up,Zivert,Рокки,79,7,2,,,,
8,up,Galibri & Mavik,Федерико Феллини,13,3,3,,,,
9,down,Artik & Asti,Истеричка,7,1,15,,,,
10,down,Max Barskih & Zivert,BESTSELLER,8,2,14,,,,
11,down,Lil Nas X,MONTERO (Call Me By Your Name),9,2,12,3,2021-04-04,3,2021-04-04
12,down,Måneskin,ZITTI E BUONI,4,2,5,,,,
13,down,NK,Красное Вино,10,4,5,,,,
14,up,Lesha Svik,Сиреневый закат,81,14,2,,,,
15,down,Tiësto,The Business,14,5,15,52,2021-01-03,18,2021-04-04
16,down,Mot & JONY,Лилии,12,7,11,,,,
17,down,DEAD BLONDE,Бесприданница,11,9,6,,,,
18,down,SLAVA KAMINSKA,Slava Bogu,16,16,3,,,,
19,down,LOBODA,Родной,15,1,16,,,,
20,down,Basta & Zivert,неболей,19,1,46,,,,
21,down,JONY,Комета,18,1,85,,,,
22,down,JONY,Мир сошёл с ума,17,3,44,,,,
23,up,Olivia Rodrigo,good 4 u,23,23,5,,,,
24,down,Ramil',Сияй,22,1,50,,,,
25,up,Ваня Дмитриенко,Венера-Юпитер,28,1,25,,,,
26,down,ХАНЗА & Ramil',Плачь и Танцуй,24,11,6,,,,
27,down,DJ Smash & MORGENSHTERN,Новая волна,26,1,12,,,,
28,up,Саша Чемеров & Boombox,Любила,90,28,2,,,,
29,up,Mona Songz,"Салют, Вера",31,1,26,,,,
30,up,DJ Smash,ПО МОЗГАМ (feat. Poët & T-Fest),87,30,2,,,,
31,down,Egor Kreed,Голос,29,1,17,,,,
32,down,JONY,Камнепад,20,1,7,,,,
33,up,HammAli & Navai,Я весь мир обошёл,33,2,12,,,,
34,down,JONY,Ты пари,27,4,38,,,,
35,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,11,14,56,2021-03-21,1,2021-03-28
36,up,Idris & Leos,Образ,39,14,10,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),25,12,11,9,2021-04-18,1,2021-05-16
38,down,ELMAN & JONY,Балкон,34,3,23,,,,
39,down,Dua Lipa,Levitating (feat. DaBaby),30,15,20,93,2020-10-25,3,2021-05-16
40,down,Artem Pivovarov,Дежавю,38,34,9,,,,
41,up,Асия,Как ты там,89,41,2,,,,
42,down,DOROFEEVA,gorit,36,1,31,,,,
43,up,Artik & Asti,Девочка танцуй,51,1,72,,,,
44,down,Egor Kreed,(Не)идеальна,35,1,9,,,,
45,up,The Limba & Andro,X.O,45,1,57,,,,
46,up,HENSY & PIZZA,Неидеальная,83,46,2,,,,
47,down,SLAVA MARLOW,Снова я напиваюсь,44,1,37,,,,
48,down,LOBODA,moLOko,46,1,27,,,,
49,up,Maroon 5,Lost,86,49,2,,,,
50,down,Jah Khalib & AGON,Гори-гори,42,7,8,,,,
51,up,Zivert,Beverly Hills,55,6,85,,,,
52,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,72,52,4,89,2021-04-04,78,2021-04-11
53,up,MONATIK,СИЛЬНО,54,5,85,,,,
54,down,Клава Кока & Руки Вверх,Нокаут,41,13,6,,,,
55,down,Dabro,На часах ноль-ноль,52,49,5,,,,
56,down,SLAVA MARLOW & MORGENSHTERN,Быстро,48,2,35,,,,
57,-,Асия & Аня Pokrov,Любовь с картинки,-,32,1,,,,
58,down,FEDUK,Песня про лето,21,21,3,,,,
59,down,JONY & Andro,Мадам,47,1,68,,,,
60,down,Artem Pivovarov,Рандеву,56,21,10,,,,
61,down,DJ Smash,БЕГИ (feat. Poët),58,1,46,,,,
62,down,JONY,Ты беспощадна,40,1,58,,,,
63,down,AMCHI,Уже все равно,43,6,12,,,,
64,down,Monaldin,Femme Like U (feat. Emma Peters),50,8,40,,,,
65,down,HENSY,Поболело и прошло,61,2,55,,,,
66,down,Dabro,Юность,63,5,52,,,,
67,down,Zivert,Credo,64,3,85,,,,
68,down,HammAli & Navai,Девочка-война,57,10,78,,,,
69,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),71,9,84,,,,
70,down,КОРРУПЦИЯ,Красный бархат,62,26,80,,,,
71,down,Тима Белорусских,Окей,59,1,41,,,,
72,down,Artik & Asti,Лампочки,60,18,15,,,,
73,up,Artik & Asti,Последний поцелуй,80,3,72,,,,
74,down,Artik & Asti,Бла Бла,67,5,15,,,,
75,up,Nikitata,ПОЛЮБИ МЕНЯ СИЛЬНЕЙ,91,75,2,,,,
76,down,Duncan Laurence,Arcade,70,44,40,88,2021-02-28,69,2021-03-14
77,-,Тима Белорусских,Под звездопадом,-,3,1,,,,
78,down,Måneskin,ZITTI E BUONI (Eurovision Version),32,6,4,,,,
79,down,Zivert,Многоточия,68,3,35,,,,
80,up,Ava Max,EveryTime I Cry,92,80,2,,,,
81,up,Хабиб,Ягода малинка,94,31,26,,,,
82,up,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,84,61,12,,,,
83,down,NЮ & kavabanga Depo kolibri,Не держи меня,74,38,5,,,,
84,-,Goro,Дорогу молодым,-,14,1,,,,
85,down,Måneskin,Torna a casa,53,31,4,,,,
86,down,Shawn Mendes & Camila Cabello,Señorita,73,7,45,1,2019-10-06,1,2019-10-06
87,-,Qatoshi,Разучился,-,24,1,,,,
88,-,Vera Brezhneva,Розовый дым,-,12,1,,,,
89,-,ELMAN,ДРУГ,-,20,1,,,,
90,up,Zivert,Life,98,10,85,,,,
91,-,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,-,13,1,,,,
92,-,GAYAZOV$ BROTHER$,Rosa X,-,20,1,,,,
93,down,Ariana Grande,"thank u, next",69,69,3,,,,
94,down,Manizha,RUSSIAN WOMAN,49,14,7,,,,
95,-,Artik & Asti,Все мимо,-,6,68,,,,
96,-,Karna.val,Ромашки,-,96,1,,,,
97,-,KAZKA,"Красива серцем (From ""Моя улюблена Страшко"")",-,97,1,,,,
98,-,Harry Styles,Watermelon Sugar,-,15,34,85,2019-11-17,2,2020-08-23
99,-,Zivert,Зелёные волны,-,22,56,,,,
100,-,Zivert,ЯТЛ,-,3,68,,,,
