Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ваня Дмитриенко,Венера-Юпитер,1,1,5,,,,
2,up,Mona Songz,"Салют, Вера",2,1,6,,,,
3,up,ELMAN & JONY,Балкон,3,3,3,,,,
4,up,LOBODA,moLOko,4,1,7,,,,
5,up,DOROFEEVA,gorit,5,1,11,,,,
6,up,Lesha Svik,Я буду помнить,6,6,3,,,,
7,up,Ramil',Сияй,8,1,30,,,,
8,down,SLAVA MARLOW,Снова я напиваюсь,7,1,17,,,,
9,up,Basta & Zivert,неболей,9,1,26,,,,
10,up,Mari Kraymbreri,Самолёт,82,10,2,,,,
11,down,SLAVA MARLOW & MORGENSHTERN,Быстро,10,2,15,,,,
12,up,Monaldin,Femme Like U (feat. Emma Peters),14,8,20,,,,
13,down,Artem Pivovarov,Дежавю (UA VERSION),11,10,29,,,,
14,up,ХАНЗА & OWEEK & Artik & Asti,Танцуй,86,14,2,,,,
15,down,DJ Smash,БЕГИ (feat. Poët),13,1,26,,,,
16,down,SLAVA MARLOW,По глазам,12,2,15,,,,
17,up,Mary Gu,Не влюбляйся,18,10,11,,,,
18,down,Zivert,Многоточия,15,3,16,,,,
19,up,Olivia Rodrigo,drivers license,20,12,3,1,2021-01-17,1,2021-01-17
20,down,Тима Белорусских,Окей,16,1,21,,,,
21,down,КУЧЕР & JANAGA,По щекам слёзы,17,9,22,,,,
22,down,JONY,Мир сошёл с ума,19,3,24,,,,
23,up,Artik & Asti,Последний поцелуй,23,3,52,,,,
24,down,The Limba & Andro,X.O,21,1,37,,,,
25,up,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",25,14,16,,,,
26,down,Gruppa Pizza,Улыбка,22,22,5,,,,
27,up,Konfuz,Ранила меня,53,27,2,,,,
28,down,JONY,Пустота,24,3,10,,,,
29,down,HENSY,Поболело и прошло,28,2,35,,,,
30,down,HammAli & Mari Kraymbreri,Медляк,29,4,13,,,,
31,down,Dabro,Юность,27,5,32,,,,
32,down,Konfuz,Кайф ты поймала,30,18,27,,,,
33,down,HammAli & Navai,Девочка танцуй,26,4,10,,,,
34,down,Rauf & Faik & NILETTO,Если тебе будет грустно,31,7,22,,,,
35,down,JONY,Комета,32,1,65,,,,
36,down,Artik & Asti,Девочка танцуй,34,1,52,,,,
37,down,Miley Cyrus,Track Four,33,5,11,13,2020-11-29,13,2020-11-29
38,down,Хабиб,Ягода малинка,37,31,6,,,,
39,down,dora,Втюрилась,36,13,21,,,,
40,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,38,2,34,,,,
41,down,Egor Kreed,Ты не смогла простить,35,5,7,,,,
42,up,Egor Kreed & The Limba,Coco L'Eau,42,1,22,,,,
43,down,JONY,Ты беспощадна,39,1,38,,,,
44,down,FEDUK,Бэнгер,41,22,10,,,,
45,up,Zivert,ЯТЛ,49,3,51,,,,
46,down,Navai,Чёрный Мерен,45,7,18,,,,
47,down,Duncan Laurence,Arcade,46,44,24,88,2021-02-28,69,2021-03-14
48,down,Jason Derulo,Take You Dancing,43,22,22,71,2020-08-23,16,2021-01-17
49,down,Zivert,Beverly Hills,47,6,65,,,,
50,up,JONY & Andro,Мадам,51,1,49,,,,
51,up,Artik & Asti,Все мимо,56,6,52,,,,
52,down,Zivert,Credo,50,3,65,,,,
53,up,Vremya & Steklo,Дим,64,16,63,,,,
54,down,JONY,Ты пари,52,4,24,,,,
55,down,Ramil',Аромат,54,13,8,,,,
56,down,Mary Gu,17,55,38,11,,,,
57,up,Klava Koka & NILETTO,Краш,61,6,34,,,,
58,up,MONATIK,СИЛЬНО,60,5,65,,,,
59,down,Gafur & JONY,Lollipop,58,2,29,,,,
60,down,Arthur Pirozhkov,#туДЫМ-сюДЫМ,59,53,8,,,,
61,up,HENSY & Klava Koka,Костёр,71,14,16,,,,
62,up,Zivert,Life,67,10,65,,,,
63,up,blackbear,hot girl bummer,63,38,13,75,2019-10-06,24,2019-11-10
64,up,Klava Koka,Пьяную домой,68,26,8,,,,
65,up,Mari Kraymbreri,Океан,75,31,17,,,,
66,up,Асия & NЮ,Твой поцелуй,72,10,22,,,,
67,down,Klava Koka & MORGENSHTERN,Мне пох,66,2,59,,,,
68,up,Ruki Vverkh,#Танецпоп,99,68,2,,,,
69,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),80,9,64,,,,
70,down,Cream Soda & Khleb,Плачу на техно,65,1,43,,,,
71,down,ФОГЕЛЬ,МАЛЬЧИК,69,3,36,,,,
72,-,NK,Почуття,-,4,1,,,,
73,up,Lesha Svik,Ей нравится,73,14,18,,,,
74,up,Vladimir Dantes,Если бы,77,26,12,,,,
75,up,КОРРУПЦИЯ,Красный бархат,79,26,63,,,,
76,up,Intelligency,August,78,1,46,,,,
77,up,Tate McRae,you broke me first,84,48,7,81,2020-08-23,15,2020-11-15
78,up,Antoha MC,Множество путей,96,78,2,,,,
79,down,Justin Bieber,Anyone,57,57,4,5,2021-01-10,5,2021-01-10
80,down,EMIN,Камин (feat. JONY),76,3,34,,,,
81,up,HammAli & Navai,Девочка-война,81,10,65,,,,
82,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],74,74,3,37,2021-01-24,37,2021-01-24
83,-,Konfuz,Ратата,-,7,1,,,,
84,-,Lesha Svik,Не зашьёшь,-,23,1,,,,
85,down,Артём Качер,Стреляй,48,48,3,,,,
86,-,просто Лера,Адик,-,32,1,,,,
87,down,ELMAN & Andro,Я тебе верил,44,44,3,,,,
88,down,ELMAN,Муза,62,62,5,,,,
89,up,Billie Eilish & Khalid,lovely,93,21,64,62,2020-02-02,62,2020-02-02
90,-,Артём Качер,Дуру люблю,-,50,1,,,,
91,-,ERSHOV & Kagramanov,Заплетай,-,53,1,,,,
92,down,ELMAN & Gafur,Отпускаю,40,40,3,,,,
93,-,"MONATIK, Lida Lee & Nino",ритмоLOVE,-,13,12,,,,
94,-,carolesdaughter,Violent,-,65,1,,,,
95,-,Mari Kraymbreri,Пряталась в ванной,-,50,11,,,,
96,-,Аня Pokrov,Последний предатель,-,96,1,,,,
97,down,Ramil',Падали,88,5,17,,,,
98,up,JONY,А за окном дожди,98,10,18,,,,
99,down,Egor Kreed,Девочка с картинки,85,3,40,,,,
100,down,NILETTO,Любимка,92,2,63,,,,
