Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI & Zlata Ognevich,Буревіями,1,1,8,,,,
2,up,Jain,Makeba,2,2,4,,,,
3,up,Артем Пивоваров & Quest Pistols,Очі,3,2,7,,,,
4,up,YAKTAK & KOLA,Порічка,4,1,10,,,,
5,up,Jakone & SCIRENA,По весне,5,5,10,,,,
6,up,David Kushner,Daylight,8,4,9,,,,
7,down,Miley Cyrus,Island,6,1,8,,,,
8,up,Miley Cyrus,Flowers,9,1,22,,,,
9,down,Loreen,Tattoo,7,3,5,,,,
10,up,Максим Бородін,Якби не ти,20,5,3,,,,
11,up,POSITIFF,Спалахи,11,9,4,,,,
12,down,OMUT,Залишаюсь тут (feat. ХАС),10,10,4,,,,
13,down,YAKTAK,Чекає вдома (feat. DOVI),12,3,25,,,,
14,up,Wellboy,Додому,14,2,25,,,,
15,up,Артем Пивоваров,Маніфест,15,4,24,,,,
16,up,Adam,Повільно,17,2,19,,,,
17,up,ENLEO,веди мене в храм,18,4,32,,,,
18,up,CHEEV,Гарно так,21,1,51,,,,
19,up,KOLA,Біля серця,22,2,39,,,,
20,down,TVORCHI,Heart of Steel (Eurovision Version),13,4,5,,,,
21,up,KOLA,Тебе - собі,25,4,18,,,,
22,down,KALUSH & Jerry Heil,Стіни,16,16,4,,,,
23,up,DOROFEEVA,Щоб не було,23,1,27,,,,
24,up,MAYOROVA,Незамінних,26,1,14,,,,
25,up,DOROFEEVA,вотсап,27,2,20,,,,
26,up,CHEEV,Пазл,94,15,2,,,,
27,up,Artem Pivovarov & NK,Там у тополі,28,7,31,,,,
28,up,Golubenko & YAKTAK,Холодна весна,30,24,7,,,,
29,down,The Hardkiss,Маяк,19,12,8,,,,
30,down,Sam Smith & Kim Petras,Unholy,29,1,38,,,,
31,up,Саша Чемеров & Boombox,Любила,34,28,76,,,,
32,up,KALUSH,Stefania (Kalush Orchestra),33,1,51,,,,
33,down,Okean Elzy & KOLA,Коли ми двоє,24,19,4,,,,
34,up,CHEEV,Мрієшся,35,10,37,,,,
35,down,MONA & Basta,Ты так мне необходим,32,13,9,,,,
36,up,MamaRika & KOLA,Люди,39,10,17,,,,
37,down,ANNA ASTI,Верю в тебя,36,13,7,,,,
38,down,Wellboy,Жовті мальви,37,15,13,,,,
39,up,Artem Pivovarov & DOROFEEVA,Думи,40,3,54,,,,
40,up,Patsyki Z Franeka,Марічка,41,4,58,,,,
41,down,Alessandra,Queen of Kings,31,10,5,,,,
42,down,Артем Пивоваров,Люблю (feat. Маша Єфросиніна),38,38,3,,,,
43,down,Boombox,Люди,42,12,68,,,,
44,down,KALUSH,Тiпок (Tipok),43,8,61,,,,
45,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),45,2,48,,,,
46,down,NLO,Танцы,44,41,6,,,,
47,up,Harry Styles,As It Was,48,6,63,,,,
48,up,Один в каное,У мене немає дому,53,1,67,,,,
49,up,DOVI,Спокійно,52,15,18,,,,
50,up,"TONI, Andro, ELMAN & MONA",Зари,50,13,12,,,,
51,-,Discollusion,Stay Home,-,5,1,,,,
52,up,Wellboy,Гуси,55,40,25,,,,
53,up,XOLIDAYBOY,Моя хулиганка,54,1,34,,,,
54,down,Dua Lipa,Dance The Night,46,4,3,,,,
55,up,Grohotsky,Будь зі мною,59,13,31,,,,
56,up,KALUSH,Давай начистоту (feat. Skofka),57,12,61,,,,
57,down,kavabanga Depo kolibri,Квітень,49,26,7,,,,
58,up,ANGY KREYDA,Враже,64,21,47,,,,
59,down,TVORCHI,Heart of Steel,47,2,24,,,,
60,down,ANNA ASTI,По барам,56,5,54,,,,
61,down,SHUMEI,Пробач,58,4,50,,,,
62,down,Quest Pistols Show,Ти неймовірна,60,6,26,,,,
63,down,KOLA,Інші ми,51,13,8,,,,
64,down,KALUSH,Таксі (feat. Христина Соловій),62,23,54,,,,
65,down,Нікіта Кісельов,Романтично,61,21,15,,,,
66,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,7,91,,,,
67,down,Artem Pivovarov,Міраж,65,33,79,,,,
68,up,Khrystyna Soloviy,Тримай,68,8,68,,,,
69,up,Elley Duhé,MIDDLE OF THE NIGHT,69,3,85,,,,
70,up,Boombox,Вахтерам,70,45,67,,,,
71,up,MamaRika,Лелека (feat. YAKTAK),71,40,21,,,,
72,up,Boombox,Квiти в волоссi,74,48,67,,,,
73,down,OneRepublic,I Ain't Worried,63,20,45,,,,
74,down,"alyona alyona, Jerry Heil & ela.",KUPALA,72,2,49,,,,
75,up,Wellboy,Вишнi,76,5,86,,,,
76,up,Lady Gaga,Bloody Mary,77,1,28,,,,
77,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",78,6,73,,,,
78,up,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),97,2,33,,,,
79,up,Ed Sheeran,2step (feat. Antytila),84,2,56,,,,
80,down,Ed Sheeran,Eyes Closed,75,45,11,,,,
81,up,ОЧІ В ОЧІ,Щастя любить тишу,92,81,2,,,,
82,-,Один в каное,Будь мені кимось,-,32,64,,,,
83,-,Boombox,Наодинці,-,79,16,,,,
84,up,Markul & Тося Чайкина,Стрелы,89,4,44,,,,
85,-,Boombox,За буйки,-,64,1,,,,
86,-,TVORCHI & The Hardkiss,Мрійники,-,10,1,,,,
87,down,Jerry Heil,#ПОШТА,83,1,70,,,,
88,up,HammAli & Navai,Птичка,91,1,107,,,,
89,down,ENLEO,чорнеморе,73,31,8,,,,
90,down,Slavik Pogosov,Монро,80,2,25,,,,
91,up,OSTY,Не лякай,95,91,3,,,,
92,-,Sam Smith & Madonna,VULGAR,-,41,1,,,,
93,-,Анна Трінчер,Кропива,-,28,1,,,,
94,-,Averin & CHURSANOV,Незабудки,-,47,1,,,,
95,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,87,3,28,,,,
96,up,Ariana Grande,7 rings,98,22,58,58,2019-10-06,51,2020-01-05
97,-,Alexander Teslenko,Пам'ятаю тебе,-,50,1,,,,
98,-,MBreeze,Знов не сплю,-,84,1,,,,
99,down,MONATIK,Кожний раз (Repaired),79,28,10,,,,
100,down,SHUMEI,Капають,81,15,11,,,,
