Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Уночі,2,1,7,,,,
2,down,SHUMEI,Вище хмар,1,1,4,,,,
3,up,OKS,Ніченька,3,3,4,,,,
4,up,SHUMEI & Zlata Ognevich,Буревіями,4,1,24,,,,
5,up,DOROFEEVA,"Кохаю, але не зовсім",7,1,15,,,,
6,down,Balsam,Не божеволій,5,1,9,,,,
7,down,DOVI,На таран,6,6,4,,,,
8,up,Максим Бородін,Якби не ти,10,5,19,,,,
9,up,ANNA ASTI,Царица,11,4,12,,,,
10,down,Vladimir Dantes,Чуєш,9,1,16,,,,
11,down,MAX BARSKIH,Зорепад,8,6,4,,,,
12,up,POSITIFF,Спалахи,14,9,20,,,,
13,down,5UTRA,Давай сбежим (Искорки),12,12,6,,,,
14,up,Tate McRae,greedy,64,1,2,,,,
15,up,YAKTAK & KOLA,Порічка,15,1,26,,,,
16,up,Wellboy,Додому,18,2,41,,,,
17,up,CHEEV,Пазл,17,15,18,,,,
18,down,CHEEV,Де моя любов живе,13,13,3,,,,
19,up,David Kushner,Daylight,19,4,25,,,,
20,down,MAX BARSKIH & DOROFEEVA,Ритми,16,6,7,,,,
21,down,A.V.G,Я плачу,20,8,11,,,,
22,down,Артем Пивоваров & Quest Pistols,Очі,21,2,23,,,,
23,up,Adam,Повільно,24,2,35,,,,
24,up,YAKTAK,Чекає вдома (feat. DOVI),25,3,41,,,,
25,up,MAYOROVA,Незамінних,26,1,30,,,,
26,up,CHEEV,Гарно так,28,1,67,,,,
27,up,Jain,Makeba,27,2,20,,,,
28,down,Анна Трінчер,Очі,22,12,4,,,,
29,up,Артем Пивоваров,Маніфест,29,4,40,,,,
30,up,KOLA,Тебе - собі,33,4,34,,,,
31,up,DOROFEEVA,вотсап,36,2,36,,,,
32,up,KOLA,Біля серця,35,2,55,,,,
33,down,ENLEO,веди мене в храм,32,4,48,,,,
34,down,XOLIDAYBOY,Мания,31,9,14,,,,
35,up,MamaRika & KOLA,Люди,37,10,33,,,,
36,down,Parfeniuk,Повільно,30,30,3,,,,
37,down,Jakone & SCIRENA,По весне,34,5,26,,,,
38,up,Olivan,Охоронець (feat. XSERGO),43,38,3,,,,
39,down,Саша Чемеров & Boombox,Любила,38,28,92,,,,
40,down,Miley Cyrus,Flowers,23,1,38,,,,
41,down,Dua Lipa,Dance The Night,39,4,18,,,,
42,down,Volodymyr Dantes,Кити,41,9,7,,,,
43,up,Sam Smith & Kim Petras,Unholy,45,1,54,,,,
44,up,CHEEV,Мрієшся,44,10,53,,,,
45,up,Геля Зозуля,Наробила лиха,65,29,2,,,,
46,up,OSTY,Не брало,46,14,13,,,,
47,up,Loreen,Tattoo,47,3,21,,,,
48,down,MAX BARSKIH,Тумани,40,18,9,,,,
49,down,DOROFEEVA,Щоб не було,48,1,43,,,,
50,up,MamaRika,Лелека (feat. YAKTAK),73,40,35,,,,
51,down,Мос,Реггетон,50,12,14,,,,
52,down,Boombox,Люди,51,12,84,,,,
53,up,ANNA ASTI,По барам,53,5,70,,,,
54,up,KALUSH,Stefania (Kalush Orchestra),54,1,67,,,,
55,up,Нікіта Кісельов,Романтично,58,21,31,,,,
56,up,Artem Pivovarov & DOROFEEVA,Думи,56,3,70,,,,
57,up,Olivia Rodrigo,vampire,62,37,14,,,,
58,down,Artem Pivovarov & NK,Там у тополі,55,7,47,,,,
59,up,DOVI,Спокійно,66,15,34,,,,
60,up,Golubenko & YAKTAK,Холодна весна,63,24,23,,,,
61,up,LOBODA,SPOGADY,61,5,12,,,,
62,down,MAX BARSKIH,Не плач,42,12,5,,,,
63,up,SHUMEI,Пробач,68,4,66,,,,
64,down,MONATIK,Направляй мене,49,28,4,,,,
65,up,KOLA,Цінувати життя,70,52,15,,,,
66,up,Jerry Heil,BRACIA (feat. Przyłu),69,29,6,,,,
67,up,Антон Токарев,Седьмой лепесток,76,4,72,,,,
68,up,Taylor Swift,Cruel Summer,96,45,12,,,,
69,up,Ostrovskyi,Стерво,87,69,2,,,,
70,up,MAYOROVA & NIKITAIDISYUDA,Відчула,71,20,7,,,,
71,up,Harry Styles,As It Was,72,6,79,,,,
72,up,KALUSH,Тiпок (Tipok),74,8,77,,,,
73,down,VESTA,I Am a Fire,52,31,12,,,,
74,-,ALEKSEEV,Океанами стали (UA Version),-,74,1,,,,
75,up,ANNA ASTI,Верю в тебя,78,13,23,,,,
76,up,ANNA ASTI,Повело,80,19,29,,,,
77,up,KOLA,Інші ми,86,13,14,,,,
78,-,Isabel LaRosa,older,-,78,1,,,,
79,-,ANNA ASTI,Космически,-,12,1,,,,
80,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),79,2,64,,,,
81,up,Один в каное,У мене немає дому,85,1,83,,,,
82,down,Okean Elzy & KOLA,Коли ми двоє,81,19,20,,,,
83,-,ANNA ASTI,Дурак,-,15,1,,,,
84,down,Alexander Teslenko,А що коли?,57,47,4,,,,
85,down,Wellboy,Гуси,75,40,41,,,,
86,-,ANNA ASTI,Пообещай,-,21,1,,,,
87,down,Miley Cyrus,Island,59,1,24,,,,
88,down,MAX BARSKIH,Береги,60,17,8,,,,
89,-,Admiralov,Дощ На Вікнах,-,89,1,,,,
90,-,ANNA ASTI,Бумеранг,-,36,1,,,,
91,-,ANNA ASTI,Ломка,-,41,1,,,,
92,-,YAKTAK,Ніколи не забудем,-,25,1,,,,
93,-,ANNA ASTI,"Милый, прощай",-,58,1,,,,
94,-,ANNA ASTI,Дикое сердце,-,75,1,,,,
95,-,Ann in Black,Друже мiй одружений,-,95,1,,,,
96,down,Корупція,Фам фаталь,95,49,11,,,,
97,-,ANNA ASTI,Ночью на кухне,-,4,25,,,,
98,-,KAZKA & Damien Escobar,Солодкі,-,47,1,,,,
99,-,HammAli & Navai,Птичка,-,1,111,,,,
100,down,badactress,Недодруг,67,55,3,,,,
