Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Один в каное,У мене немає дому,2,1,4,,,,
2,up,MAX BARSKIH,Буде весна,12,1,3,,,,
3,down,Jerry Heil,#ПОШТА,1,1,8,,,,
4,up,LAUD,2 дні,17,4,2,,,,
5,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,4,1,23,,,,
6,up,Elley Duhé,MIDDLE OF THE NIGHT,6,3,22,,,,
7,up,Антон Токарев,Седьмой лепесток,7,4,11,,,,
8,down,Egor Kreed & MakSim,Отпускаю,3,1,7,,,,
9,up,NK,Я - Україна,62,8,2,,,,
10,down,Artik & Asti,Гармония,8,2,10,,,,
11,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],21,3,4,,,,
12,down,BOTASHE,ПНХ,5,5,3,,,,
13,down,Jakomo & A.V.G,Платина,9,6,4,,,,
14,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",14,6,10,,,,
15,down,ANNA ASTI,Феникс,10,1,11,,,,
16,up,Demi Lovato,Cool for the Summer,85,16,2,,,,
17,down,Andro,Как не любить,11,8,5,,,,
18,up,Boombox,Люди,19,12,5,,,,
19,down,Люся Чеботина,СОЛНЦЕ МОНАКО,13,1,22,,,,
20,down,Khrystyna Soloviy,Тримай,15,8,5,,,,
21,down,HammAli & Navai,Птичка,16,1,45,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,7,28,,,,
23,up,Gayle,abcdefu,23,4,18,,,,
24,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",39,24,4,,,,
25,up,Один в каное,Човен,29,22,5,,,,
26,up,MamaRika,Prolisky,80,25,2,,,,
27,up,Wellboy,Nozzy Bossy,32,7,7,,,,
28,down,GUMA,Стеклянная,22,1,34,,,,
29,up,SHAMI,Карабах,36,27,3,,,,
30,up,DOROFEEVA,raznotsvetnaya,35,7,6,,,,
31,down,NЮ,Никто,30,3,20,,,,
32,down,Jamala,1944,20,10,5,,,,
33,down,Olga Seryabkina,Бывшие,24,9,7,,,,
34,down,JONY & HammAli,"Наверно, ты меня не помнишь",26,1,22,,,,
35,down,JONY,На сиреневой луне,25,4,14,,,,
36,down,Lesha Svik,Плакала,27,1,12,,,,
37,down,Akmal',Вдоль дорог,28,9,18,,,,
38,up,Ed Sheeran,Shivers,86,36,25,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,33,5,38,,,,
40,down,Akmal',Из-за тебя,34,2,25,,,,
41,up,Один в каное,Будь мені кимось,48,32,9,,,,
42,up,Один в каное,Пообіцяй мені,43,31,5,,,,
43,down,Khrystyna Soloviy,"Хто, як не ти?",41,32,4,,,,
44,down,Konfuz,Кайф ты поймала,40,18,46,,,,
45,up,Wellboy,Вишнi,53,5,23,,,,
46,down,Skryabin,Люди як кораблі (Антитіла Cover),45,33,4,,,,
47,down,Dove Cameron,Boyfriend,37,37,4,,,,
48,up,Alina Pash,Shadows of Forgotten Ancestors,56,18,7,,,,
49,up,Саша Чемеров & Boombox,Любила,52,28,13,,,,
50,down,Iryna Bilyk,Мовчати (feat. Скрябин),44,13,5,,,,
51,down,Ivan Dorn,тебе нема сьогодні,49,5,18,,,,
52,up,Artem Pivovarov & KALUSH,Майбутність,74,38,5,,,,
53,down,Okean Elzy,Човен,38,38,4,,,,
54,down,Bittuev,Братик,46,7,28,,,,
55,up,Vladimir Dantes,ветер Надежды,88,23,5,,,,
56,up,Boombox,Квiти в волоссi,59,48,4,,,,
57,down,Ed Sheeran,Bad Habits,42,8,40,,,,
58,up,DOROFEEVA,Я твоя не первая,76,14,21,,,,
59,down,Basta & Zivert,неболей,58,1,86,,,,
60,down,ELMAN,Самолёт бумажный,57,20,8,,,,
61,down,JONY,Комета,54,1,125,,,,
62,down,МОТ,Август - это ты,55,1,31,,,,
63,down,Labrinth,Mount Everest,61,54,6,,,,
64,down,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),47,3,15,,,,
65,up,Boombox,Вахтерам,69,45,7,,,,
66,down,Artik & Asti,Любовь после тебя,65,7,36,,,,
67,down,Tiësto,The Business,66,5,55,52,2021-01-03,18,2021-04-04
68,up,JONY & The Limba,Босс,68,1,27,,,,
69,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),89,69,2,,,,
70,down,LOBODA,ЗанесLo,63,1,16,,,,
71,-,Akmal',По полюшку,-,71,1,,,,
72,down,ASAMMUELL & escape,Сердце не игрушка (Acoustic),64,38,15,,,,
73,down,Galibri & Mavik,Федерико Феллини,70,3,43,,,,
74,up,LYRIQ,Однажды,93,25,7,,,,
75,down,Ramil' & Rompasso,Убей Меня,71,4,20,,,,
76,up,DJ SMASH & Poёt,АТМЛ,92,18,8,,,,
77,up,ROMAX,Батько наш - Бандера,100,77,4,,,,
78,up,LOBODA,Americano,78,2,26,,,,
79,down,Griffinilla,Hard Drive,50,41,4,,,,
80,down,Артём Качер,Материк,67,16,9,,,,
81,down,Zivert,ASTALAVISTALOVE,60,7,8,,,,
82,down,Ramil',Сияй,51,1,90,,,,
83,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,31,31,3,,,,
84,down,Artik & Asti,Истеричка,77,1,55,,,,
85,down,Mumiy Troll & Даня Милохин,Башня,75,1,18,,,,
86,-,Artem Pivovarov,Дом,-,14,10,,,,
87,down,MONATIK,СИЛЬНО,82,5,109,,,,
88,down,Пошлая Молли & Allj,Дом Периньон,84,8,25,,,,
89,down,Doja Cat,Woman,87,17,31,,,,
90,up,The Limba & Andro,X.O,96,1,83,,,,
91,down,Adele,Easy On Me,90,4,24,,,,
92,-,KAZKA,I AM NOT OK,-,29,1,,,,
93,down,JONY,Мир сошёл с ума,81,3,82,,,,
94,-,Boombox,Наодинці,-,79,2,,,,
95,-,Rusya,Don't Stay by the Window,-,58,1,,,,
96,down,Zoloto,Грустно на афтепати,95,91,3,,,,
97,-,Artem Pivovarov,Міраж,-,33,16,,,,
98,down,Mary Gu,Не перегори,94,94,2,,,,
99,down,Lana Del Rey,Doin' Time,97,97,3,,,,
100,down,Ваня Дмитриенко,Лего,73,22,8,,,,
