Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEEV,Гарно так,1,1,13,,,,
2,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),2,2,10,,,,
3,up,KALUSH,Stefania (Kalush Orchestra),3,1,13,,,,
4,up,Artem Pivovarov & DOROFEEVA,Думи,4,3,16,,,,
5,up,"alyona alyona, Jerry Heil & ela.",KUPALA,5,2,11,,,,
6,up,Harry Styles,As It Was,6,6,25,,,,
7,up,Ed Sheeran,2step (feat. Antytila),8,2,19,,,,
8,up,KALUSH,Тiпок (Tipok),9,8,23,,,,
9,down,Patsyki Z Franeka,Марічка,7,4,20,,,,
10,up,ANNA ASTI,По барам,10,5,16,,,,
11,up,Один в каное,У мене немає дому,12,1,29,,,,
12,up,Elley Duhé,MIDDLE OF THE NIGHT,13,3,47,,,,
13,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),11,4,11,,,,
14,up,KALUSH,Давай начистоту (feat. Skofka),14,12,23,,,,
15,up,JONY,Никак,94,15,2,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,7,53,,,,
17,down,Artem Pivovarov,Ой на горі,15,13,11,,,,
18,up,Markul & Тося Чайкина,Стрелы,19,4,7,,,,
19,up,Антон Токарев,Седьмой лепесток,20,4,36,,,,
20,up,OneRepublic,I Ain't Worried,23,20,7,,,,
21,up,SHUMEI,Пробач,21,4,12,,,,
22,down,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),17,11,7,,,,
23,down,MONATIK,Молчунам,22,2,12,,,,
24,up,Artik & Asti,Гармония,25,2,35,,,,
25,down,Boombox,Люди,24,12,30,,,,
26,up,MAX BARSKIH,Буде весна,26,1,28,,,,
27,up,ANGY KREYDA,Враже,31,21,9,,,,
28,up,Маша Кондратенко,Ванька-Встанька,30,19,10,,,,
29,up,Gayle,abcdefu,33,4,43,,,,
30,down,HammAli & Navai,Птичка,27,1,70,,,,
31,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",28,6,35,,,,
32,down,ELMAN & MONA,Черная любовь,29,23,7,,,,
33,up,84 & LOOKBUFFALO,Чисто папа,76,31,2,,,,
34,up,Khrystyna Soloviy,Тримай,34,8,30,,,,
35,up,Wellboy,Ворогів на ножі,35,18,10,,,,
36,up,LAUD,2 дні,38,4,27,,,,
37,down,MACAN,Останься образом,36,12,10,,,,
38,up,KALUSH & alyona alyona,Гори (Gory),40,32,18,,,,
39,down,Egor Kreed,3-е Сентября (feat. Михаил Шуфутинский),16,16,3,,,,
40,down,ANNA ASTI & Philipp Kirkorov,Хобби,39,9,21,,,,
41,down,DOROFEEVA,крапають,37,14,4,,,,
42,-,NЮ,Некуда бежать,-,15,1,,,,
43,up,GUMA,Стеклянная,43,1,59,,,,
44,down,Арсен Мірзоян,Поцілуй,32,26,4,,,,
45,up,Ed Sheeran,Shivers,49,36,50,,,,
46,down,Wellboy,Вишнi,41,5,48,,,,
47,up,Ed Sheeran,Bad Habits,47,8,65,,,,
48,down,Egor Kreed,We Gotta Get Love,42,7,9,,,,
49,down,Jerry Heil,#ПОШТА,45,1,33,,,,
50,down,Саша Чемеров & Boombox,Любила,46,28,38,,,,
51,down,Artem Pivovarov,Міраж,48,33,41,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,50,5,63,,,,
53,up,Один в каное,Будь мені кимось,57,32,33,,,,
54,down,NЮ,Никто,53,3,45,,,,
55,down,Один в каное,Човен,52,22,30,,,,
56,up,Chico & Qatoshi,Панночка,61,49,13,,,,
57,up,Imanbek & salem ilese,Married to Your Melody,59,49,24,,,,
58,up,Artik & Asti,Девочка танцуй,58,1,120,,,,
59,down,Skofka,В дорогу,54,47,21,,,,
60,down,Ramil',Сияй,51,1,111,,,,
61,down,JONY,Комета,55,1,149,,,,
62,down,ANNA ASTI,Феникс,60,1,36,,,,
63,up,Zozulya,Чорне і біле,67,63,9,,,,
64,down,To Eternity,Несмачний Мед,56,1,13,,,,
65,up,Мюслі UA,Остановіть ви цю ху..ню!,68,3,19,,,,
66,up,Boombox,Вахтерам,70,45,31,,,,
67,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,64,1,48,,,,
68,up,The Limba,Секрет,72,2,18,,,,
69,up,KALUSH,Таксі (feat. Христина Соловій),69,23,24,,,,
70,down,Анна Тринчер & MBreeze,Ти робив мені каву,65,19,10,,,,
71,up,Boombox,Квiти в волоссi,73,48,29,,,,
72,up,Måneskin,Beggin,78,2,14,,,,
73,-,Averin & CHURSANOV,Відлюбилося,-,25,1,,,,
74,up,MONATIK,СИЛЬНО,80,5,134,,,,
75,up,ANNA ASTI,Повело,77,19,13,,,,
76,up,АСАФАТОV,Туман,90,41,10,,,,
77,down,Akmal',Приснись,44,44,3,,,,
78,up,Egor Kreed & MakSim,Отпускаю,82,1,32,,,,
79,up,Chekson,Скільки ще,79,43,18,,,,
80,down,Люся Чеботина,СОЛНЦЕ МОНАКО,75,1,47,,,,
81,down,ANNA ASTI,Затмила,66,28,13,,,,
82,up,Artem Pivovarov,Дом,92,14,35,,,,
83,down,МОТ,Август - это ты,62,1,47,,,,
84,up,Zivert,Beverly Hills,86,6,115,,,,
85,-,Jerry Heil & Mama,#НЕСЕСТРИ,-,81,1,,,,
86,down,Pompeya,90,71,61,6,,,,
87,down,Ed Sheeran,Shape of You,74,70,18,94,2020-01-05,94,2020-01-05
88,down,Basta & Zivert,неболей,83,1,108,,,,
89,up,Zivert,Credo,96,3,107,,,,
90,-,DOROFEEVA,у твоїй душі,-,41,1,,,,
91,up,DOROFEEVA,різнокольорова,95,25,7,,,,
92,-,BLACKPINK,Shut Down,-,43,1,,,,
93,-,DOROFEEVA,охололо,-,9,1,,,,
94,-,KOLA,Біля серця,-,2,1,,,,
95,-,DOROFEEVA,люди як кораблі,-,85,1,,,,
96,down,BLACKPINK,Pink Venom,93,39,5,,,,
97,down,Egor Kreed,Потрачу,81,81,8,,,,
98,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],88,3,29,,,,
99,down,Joji,Glimpse of Us,84,27,15,,,,
100,-,Один в каное,Пообіцяй мені,-,31,27,,,,
