Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XOLIDAYBOY,Моя хулиганка,1,1,6,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,10,,,,
3,up,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),3,2,6,,,,
4,up,ENLEO,веди мене в храм,5,4,4,,,,
5,down,KOLA,Біля серця,4,2,11,,,,
6,up,LOBODA,Два незнайомці,78,6,2,,,,
7,up,Artem Pivovarov & NK,Там у тополі,7,7,3,,,,
8,down,CHEEV,Гарно так,6,1,23,,,,
9,up,KALUSH,Stefania (Kalush Orchestra),10,1,23,,,,
10,up,Markul & Тося Чайкина,Стрелы,11,4,17,,,,
11,down,Канги & Galust,Голова,8,3,9,,,,
12,up,MOSOVICH & Batrai,Полярная звезда,96,8,2,,,,
13,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),12,2,20,,,,
14,down,ANNA ASTI,Ночью на кухне,9,4,6,,,,
15,down,Grohotsky,Будь зі мною,13,13,3,,,,
16,down,Artem Pivovarov & DOROFEEVA,Думи,14,3,26,,,,
17,down,Elley Duhé,MIDDLE OF THE NIGHT,16,3,57,,,,
18,up,Alexander Teslenko,Я розбиваюся,18,18,5,,,,
19,up,JONY & ANNA ASTI,Как любовь твою понять?,94,18,2,,,,
20,down,Один в каное,У мене немає дому,19,1,39,,,,
21,down,CHEEV,Мрієшся,15,10,9,,,,
22,down,Patsyki Z Franeka,Марічка,21,4,30,,,,
23,down,KALUSH,Тiпок (Tipok),20,8,33,,,,
24,down,Harry Styles,As It Was,22,6,35,,,,
25,down,Oliver Tree & Robin Schulz,Miss You,23,23,6,,,,
26,up,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,93,22,2,,,,
27,down,ANGY KREYDA,Враже,24,21,19,,,,
28,up,Boombox,Люди,28,12,40,,,,
29,down,ANNA ASTI,По барам,26,5,26,,,,
30,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,8,5,,,,
31,down,Beyoncé,CUFF IT,25,7,10,,,,
32,down,"alyona alyona, Jerry Heil & ela.",KUPALA,30,2,21,,,,
33,down,KALUSH,Давай начистоту (feat. Skofka),29,12,33,,,,
34,down,Ed Sheeran,2step (feat. Antytila),31,2,29,,,,
35,up,Анна Тринчер,Зай,84,33,2,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,7,63,,,,
37,down,Один в каное,Будь мені кимось,34,32,43,,,,
38,up,SHUMEI,Мальви,49,38,2,,,,
39,down,VINVONA,Зачекай,27,19,4,,,,
40,up,KOLA,Листопад,97,40,2,,,,
41,down,Анна Тринчер & POSITIFF,Який ти козак,33,6,7,,,,
42,down,SHUMEI,Пробач,36,4,22,,,,
43,down,Антон Токарев,Седьмой лепесток,40,4,46,,,,
44,down,84 & LOOKBUFFALO,Чисто папа,38,31,12,,,,
45,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",48,6,45,,,,
46,down,Gayle,abcdefu,44,4,53,,,,
47,down,Саша Чемеров & Boombox,Любила,43,28,48,,,,
48,up,Natalie Jane,AVA,95,48,2,,,,
49,down,HammAli & Navai,Птичка,46,1,80,,,,
50,down,Khrystyna Soloviy,Тримай,41,8,40,,,,
51,down,Artem Pivovarov,Ой на горі,45,13,21,,,,
52,down,Artik & Asti,Гармония,47,2,45,,,,
53,down,Пошлая Молли & HOFMANNITA,#HABIBATI,35,10,8,,,,
54,down,Jah Khalib,Осенняя,37,26,5,,,,
55,down,OneRepublic,I Ain't Worried,42,20,17,,,,
56,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),50,4,21,,,,
57,up,Artem Pivovarov,Кислород,63,53,3,,,,
58,down,MAX BARSKIH,Буде весна,52,1,38,,,,
59,down,KALUSH & alyona alyona,Гори (Gory),55,32,28,,,,
60,up,Meghan Trainor,NO,98,60,2,,,,
61,down,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),53,11,17,,,,
62,up,Jerry Heil,#ПОШТА,62,1,43,,,,
63,down,Ed Sheeran,Shivers,58,36,60,,,,
64,down,KALUSH,Таксі (feat. Христина Соловій),57,23,34,,,,
65,up,GUMA,Стеклянная,66,1,69,,,,
66,down,DOROFEEVA,охололо,54,9,11,,,,
67,down,Один в каное,Човен,60,22,40,,,,
68,down,LAUD,2 дні,67,4,37,,,,
69,down,Artem Pivovarov,Міраж,68,33,51,,,,
70,down,Маша Кондратенко,Ванька-Встанька,65,19,20,,,,
71,down,АСАФАТОV,Дякую за світанки,51,42,6,,,,
72,up,Skofka,В дорогу,75,47,31,,,,
73,down,Степан Гіга,У райському саду (Яворина),59,25,8,,,,
74,down,Ed Sheeran,Bad Habits,69,8,75,,,,
75,down,Taylor Swift,Anti-Hero,64,30,5,,,,
76,down,NЮ,Некуда бежать,61,15,11,,,,
77,down,Artik & Asti,Девочка танцуй,74,1,130,,,,
78,down,Zozulya,Чорне і біле,70,63,19,,,,
79,down,Imanbek & salem ilese,Married to Your Melody,73,49,34,,,,
80,down,Boombox,Квiти в волоссi,76,48,39,,,,
81,down,Wellboy,Вишнi,77,5,58,,,,
82,down,NЮ,Никто,79,3,55,,,,
83,down,Chico & Qatoshi,Панночка,72,49,23,,,,
84,up,Meghan Trainor,Made You Look,90,84,2,,,,
85,down,Boombox,Вахтерам,83,45,41,,,,
86,up,The Kid LAROI & Justin Bieber,Stay,87,5,73,,,,
87,up,JONY,Комета,100,1,159,,,,
88,down,ANNA ASTI & Philipp Kirkorov,Хобби,71,9,31,,,,
89,down,DJ Smash & NIVESTA,Позвони,80,43,10,,,,
90,down,KALUSH & Kalush Orchestra,Nasze Domy (feat. Szpaku),39,25,4,,,,
91,down,Степан Гіга,Цей сон,88,61,8,,,,
92,down,MONATIK,Молчунам,86,2,22,,,,
93,-,Måneskin,Beggin,-,2,23,,,,
94,-,INSTASAMKA,ЗА ДЕНЬГИ ДА,-,3,1,,,,
95,-,Iryna Bilyk,Мовчати (feat. Скрябин),-,13,11,,,,
96,down,SKYLERR,Назви моє ім'я,91,91,4,,,,
97,up,АСАФАТОV,Туман,99,41,20,,,,
98,down,IKSIY & SESTRA,Чом ти не прийшов,81,81,3,,,,
99,down,Nikitata & FindMyName,ESCORT,56,39,4,,,,
100,down,ETOLUBOV & MAX BARSKIH,Римую,82,28,5,,,,
