Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,DOROFEEVA,вотсап,31,2,2,,,,
3,down,DOROFEEVA,Щоб не було,2,1,9,,,,
4,down,Wellboy,Додому,3,2,7,,,,
5,down,Артем Пивоваров,Маніфест,4,4,6,,,,
6,up,Sam Smith & Kim Petras,Unholy,8,1,20,,,,
7,up,YAKTAK,Чекає вдома (feat. DOVI),7,3,7,,,,
8,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,6,3,11,,,,
9,down,Slavik Pogosov,Монро,5,2,7,,,,
10,up,ENLEO,веди мене в храм,10,4,14,,,,
11,up,Artem Pivovarov & NK,Там у тополі,11,7,13,,,,
12,down,Lady Gaga,Bloody Mary,9,1,10,,,,
13,up,KOLA,Біля серця,13,2,21,,,,
14,down,XOLIDAYBOY,Моя хулиганка,12,1,16,,,,
15,down,CHEEV,Гарно так,14,1,33,,,,
16,up,RAYE,Escapism. (feat. 070 Shake),18,14,9,,,,
17,down,Quest Pistols Show,Ти неймовірна,15,6,8,,,,
18,down,KALUSH,Stefania (Kalush Orchestra),17,1,33,,,,
19,up,Artem Pivovarov & DOROFEEVA,Думи,20,3,36,,,,
20,down,INSTASAMKA,КАК MOMMY,19,14,6,,,,
21,up,Harry Styles,As It Was,21,6,45,,,,
22,down,TVORCHI,Heart of Steel,16,2,9,,,,
23,up,Sam Smith,I'm Not Here To Make Friends,96,23,2,,,,
24,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),22,2,30,,,,
25,down,Elley Duhé,MIDDLE OF THE NIGHT,24,3,67,,,,
26,up,ANNA ASTI,По барам,27,5,36,,,,
27,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),23,2,16,,,,
28,down,Markul & Тося Чайкина,Стрелы,25,4,27,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,7,73,,,,
30,up,KALUSH,Тiпок (Tipok),30,8,43,,,,
31,down,Jah Khalib,Доча,26,2,10,,,,
32,up,Grohotsky,Будь зі мною,35,13,13,,,,
33,down,MOSOVICH & Batrai,Полярная звезда,29,8,12,,,,
34,down,Один в каное,У мене немає дому,32,1,49,,,,
35,down,ANGY KREYDA,Враже,33,21,29,,,,
36,up,Patsyki Z Franeka,Марічка,36,4,40,,,,
37,up,Boombox,Люди,37,12,50,,,,
38,up,SKYLERR,Заборонене,89,38,2,,,,
39,down,CHEEV,Мрієшся,38,10,19,,,,
40,down,Alexander Teslenko,Я розбиваюся,34,18,15,,,,
41,down,KALUSH,Давай начистоту (feat. Skofka),39,12,43,,,,
42,down,Wellboy,Гуси,41,40,7,,,,
43,down,SKYLERR & Golubenko,Шлях,40,40,6,,,,
44,up,Gayle,abcdefu,48,4,63,,,,
45,-,Adam,Повільно,-,2,1,,,,
46,down,ANNA ASTI,Ночью на кухне,45,4,16,,,,
47,down,Artem Pivovarov,Ой на горі,46,13,31,,,,
48,down,Ed Sheeran,2step (feat. Antytila),42,2,39,,,,
49,-,JONY,Никак,-,15,12,,,,
50,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",49,6,55,,,,
51,up,Jerry Heil,#ПОШТА,51,1,53,,,,
52,up,Artik & Asti,Гармония,55,2,55,,,,
53,down,Oliver Tree & Robin Schulz,Miss You,44,23,16,,,,
54,down,"alyona alyona, Jerry Heil & ela.",KUPALA,50,2,31,,,,
55,down,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,43,22,12,,,,
56,down,Саша Чемеров & Boombox,Любила,53,28,58,,,,
57,up,Khrystyna Soloviy,Тримай,57,8,50,,,,
58,down,Ed Sheeran,Shivers,56,36,70,,,,
59,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),47,47,12,,,,
60,up,Madonna,Back That Up To The Beat (demo version),69,50,3,,,,
61,down,HammAli & Navai,Птичка,58,1,90,,,,
62,down,KOLA,Літачок,52,52,2,,,,
63,down,Ariana Grande,7 rings,54,22,42,58,2019-10-06,51,2020-01-05
64,up,OneRepublic,I Ain't Worried,65,20,27,,,,
65,up,84 & LOOKBUFFALO,Чисто папа,93,31,18,,,,
66,down,The Kid LAROI & Justin Bieber,Stay,64,5,83,,,,
67,down,Beyoncé,CUFF IT,61,7,20,,,,
68,down,Антон Токарев,Седьмой лепесток,59,4,56,,,,
69,down,Artem Pivovarov,Міраж,67,33,61,,,,
70,down,Один в каное,Будь мені кимось,60,32,53,,,,
71,down,MamaRika,Лелека (feat. YAKTAK),70,40,3,,,,
72,up,Ed Sheeran,Bad Habits,72,8,85,,,,
73,down,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",66,24,8,,,,
74,down,Канги & Galust,Голова,63,3,19,,,,
75,down,Boombox,Квiти в волоссi,68,48,49,,,,
76,up,Artik & Asti,Девочка танцуй,78,1,140,,,,
77,down,Wellboy,Вишнi,74,5,68,,,,
78,down,MAX BARSKIH,Буде весна,73,1,48,,,,
79,down,Ed Sheeran,Perfect,76,75,10,73,2019-10-06,58,2019-10-20
80,down,Один в каное,Човен,77,22,50,,,,
81,down,KALUSH & alyona alyona,Гори (Gory),75,32,38,,,,
82,up,Ed Sheeran,Shape of You,83,70,30,94,2020-01-05,94,2020-01-05
83,-,Shakira,She Wolf,-,83,1,,,,
84,up,Imanbek & salem ilese,Married to Your Melody,86,49,44,,,,
85,down,LAUD,2 дні,81,4,47,,,,
86,down,GUMA,Стеклянная,82,1,79,,,,
87,down,Sia,Unstoppable,80,75,5,81,2019-11-10,81,2019-11-10
88,down,Averin & CHURSANOV,Звичка,62,62,3,,,,
89,down,Boombox,Вахтерам,85,45,49,,,,
90,-,LOBODA,По-Українськи,-,16,1,,,,
91,down,Dua Lipa,New Rules,84,84,7,,,,
92,-,Roma Tuz,Автомат,-,67,1,,,,
93,-,Skryabin,Спи собі сама,-,81,2,,,,
94,-,Iryna Bilyk,Мовчати (feat. Скрябин),-,13,13,,,,
95,down,KALUSH,Таксі (feat. Христина Соловій),87,23,43,,,,
96,down,SHUMEI,Пробач,71,4,32,,,,
97,down,Måneskin,Beggin,90,2,30,,,,
98,down,Taylor Swift,Anti-Hero,79,30,10,,,,
99,down,Skofka,В дорогу,92,47,38,,,,
100,-,Boombox,Наодинці,-,79,8,,,,
