Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене (KAVA Remix),1,1,3,,,,
2,up,Tate McRae,greedy,3,1,7,,,,
3,up,YAKTAK,Уночі,4,1,12,,,,
4,down,IAMJJ,Different Kind of Blues,2,2,5,,,,
5,up,DOROFEEVA,На самоті,5,2,5,,,,
6,up,SHUMEI,Вище хмар,6,1,9,,,,
7,up,MINACELENTANO,A un passo da te,8,7,4,,,,
8,down,OKS,Ніченька,7,3,9,,,,
9,up,ANNA ASTI,Царица,10,4,17,,,,
10,down,SHUMEI & Zlata Ognevich,Буревіями,9,1,29,,,,
11,up,Moya Mishel,Зима в сердце,17,2,11,,,,
12,down,Balsam,Не божеволій,11,1,14,,,,
13,down,DOROFEEVA,"Кохаю, але не зовсім",12,1,20,,,,
14,up,Максим Бородін,Якби не ти,14,5,24,,,,
15,up,POSITIFF,Спалахи,16,9,25,,,,
16,down,MAX BARSKIH,Зорепад,15,6,9,,,,
17,down,SHUMEI,Волосся,13,6,5,,,,
18,up,Tina Karol,НЕ СВЯТІ,86,18,2,,,,
19,up,The Kolors,ITALODISCO,20,17,5,,,,
20,up,Teddy Swims,Lose Control,40,4,3,,,,
21,down,DOVI,На таран,18,6,9,,,,
22,down,CHEEV,Пазл,19,15,23,,,,
23,up,YAKTAK,Поруч,92,23,2,,,,
24,down,YAKTAK & KOLA,Порічка,21,1,31,,,,
25,up,MAYOROVA,Хто вона така,85,25,2,,,,
26,down,Wellboy,Додому,25,2,46,,,,
27,down,Vladimir Dantes,Чуєш,22,1,21,,,,
28,down,David Kushner,Daylight,24,4,30,,,,
29,down,5UTRA,Давай сбежим (Искорки),26,12,11,,,,
30,down,MONATIK,Сильно (Repaired),23,14,5,,,,
31,down,Adam,Повільно,29,2,40,,,,
32,down,YAKTAK,Чекає вдома (feat. DOVI),31,3,46,,,,
33,down,ANNA ASTI,Космически,27,12,6,,,,
34,down,Артем Пивоваров & Quest Pistols,Очі,30,2,28,,,,
35,down,Natalia Buchynska,За хмарами,32,32,3,,,,
36,down,CHEEV,Гарно так,33,1,72,,,,
37,up,Tyla,Water,47,37,4,,,,
38,down,MamaRika & KOLA,Люди,35,10,38,,,,
39,down,Aliyah's Interlude,It Girl,28,19,5,,,,
40,down,MAYOROVA,Незамінних,34,1,35,,,,
41,down,KOLA,Біля серця,37,2,60,,,,
42,down,Miley Cyrus,Flowers,41,1,43,,,,
43,down,Артем Пивоваров,Маніфест,42,4,45,,,,
44,up,ENLEO,веди мене в храм,44,4,53,,,,
45,up,DOROFEEVA,вотсап,46,2,41,,,,
46,down,Геля Зозуля,Наробила лиха,36,29,7,,,,
47,up,KOLA,Тебе - собі,56,4,39,,,,
48,up,ANNA ASTI,Повело,53,19,33,,,,
49,up,Jakone & SCIRENA,По весне,50,5,31,,,,
50,up,LOBODA,Київ - Ніцца,95,50,2,,,,
51,up,Liza Bibikova,Поряд,73,29,2,,,,
52,down,ANNA ASTI,Верю в тебя,45,13,28,,,,
53,up,ANNA ASTI,По барам,55,5,75,,,,
54,down,ANNA ASTI,Дурак,39,15,6,,,,
55,down,MAX BARSKIH & DOROFEEVA,Ритми,43,6,12,,,,
56,down,Анна Трінчер,Очі,52,12,9,,,,
57,down,A.V.G,Я плачу,51,8,16,,,,
58,down,Jain,Makeba,54,2,25,,,,
59,down,ANNA ASTI,Пообещай,49,21,6,,,,
60,up,MamaRika,Лелека (feat. YAKTAK),75,40,40,,,,
61,up,DOVI,Спокійно,71,15,39,,,,
62,up,Sam Smith & Kim Petras,Unholy,63,1,59,,,,
63,down,XOLIDAYBOY,Мания,57,9,19,,,,
64,down,CHEEV,Мрієшся,61,10,58,,,,
65,down,Boombox,Люди,60,12,89,,,,
66,down,OSTY,Не брало,59,14,18,,,,
67,down,Voloshyn,Зорі,38,38,3,,,,
68,down,Саша Чемеров & Boombox,Любила,58,28,97,,,,
69,down,Мос,Реггетон,62,12,19,,,,
70,down,DOROFEEVA,Щоб не було,64,1,48,,,,
71,up,Aarne & BUSHIDO ZHO,ВМЕСТЕ,98,24,9,,,,
72,down,KOLA,Цінувати життя,70,52,20,,,,
73,down,Loreen,Tattoo,69,3,26,,,,
74,down,Антон Токарев,Седьмой лепесток,66,4,77,,,,
75,down,KALUSH,Stefania (Kalush Orchestra),68,1,72,,,,
76,down,ANNA ASTI,Ночью на кухне,67,4,30,,,,
77,down,SHUMEI,Пробач,74,4,71,,,,
78,down,Нікіта Кісельов,Романтично,77,21,36,,,,
79,up,KALUSH,Тiпок (Tipok),79,8,82,,,,
80,down,Dua Lipa,Dance The Night,72,4,23,,,,
81,down,Golubenko & YAKTAK,Холодна весна,80,24,28,,,,
82,down,Artem Pivovarov & NK,Там у тополі,78,7,52,,,,
83,up,Artik & Asti,Девочка танцуй,83,1,157,,,,
84,down,Volodymyr Dantes,Кити,81,9,12,,,,
85,up,MONATIK,Про Чарівну,96,85,2,,,,
86,down,DEMCHUK & Анна Трінчер,Цілуй,48,48,3,,,,
87,down,Natalia Buchynska,Жоржини,76,66,6,,,,
88,down,Artem Pivovarov & DOROFEEVA,Думи,84,3,75,,,,
89,down,Wellboy,Вовча ягода,82,50,5,,,,
90,-,Oxana Trach,Душу,-,90,3,,,,
91,down,ANNA ASTI,Ломка,65,41,6,,,,
92,-,Jerry Heil,ТРИ ПОЛОСИ,-,14,1,,,,
93,-,Parfeniuk,Мала,-,10,1,,,,
94,-,Богдан Сташків,Золотава осінь,-,89,1,,,,
95,down,Miley Cyrus,Island,89,1,29,,,,
96,-,Jung Kook,Standing Next to You,-,45,1,,,,
97,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,97,1,,,,
98,-,Аліна Жук,Волошковий цвіт,-,88,1,,,,
99,down,KOLA,Інші ми,90,13,19,,,,
100,-,Troye Sivan,One Of Your Girls,-,100,1,,,,
