Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Adam,Повільно,2,2,5,,,,
3,up,DOROFEEVA,вотсап,3,2,6,,,,
4,up,KOLA,Тебе - собі,4,4,4,,,,
5,up,Wellboy,Додому,5,2,11,,,,
6,up,DOROFEEVA,Щоб не було,6,1,13,,,,
7,up,Артем Пивоваров,Маніфест,7,4,10,,,,
8,up,YAKTAK,Чекає вдома (feat. DOVI),8,3,11,,,,
9,up,Sam Smith & Kim Petras,Unholy,9,1,24,,,,
10,up,MamaRika & KOLA,Люди,15,10,3,,,,
11,down,ENLEO,веди мене в храм,10,4,18,,,,
12,down,KOLA,Біля серця,11,2,25,,,,
13,up,CHEEV,Гарно так,13,1,37,,,,
14,down,Artem Pivovarov & NK,Там у тополі,12,7,17,,,,
15,up,DOVI,Спокійно,16,15,4,,,,
16,down,Slavik Pogosov,Монро,14,2,11,,,,
17,up,XOLIDAYBOY,Моя хулиганка,17,1,20,,,,
18,up,INSTASAMKA,Отключаю телефон,24,16,3,,,,
19,down,RAYE,Escapism. (feat. 070 Shake),18,14,13,,,,
20,down,KALUSH,Stefania (Kalush Orchestra),19,1,37,,,,
21,down,Harry Styles,As It Was,20,6,49,,,,
22,up,Artem Pivovarov & DOROFEEVA,Думи,23,3,40,,,,
23,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,21,3,15,,,,
24,down,Lady Gaga,Bloody Mary,22,1,14,,,,
25,up,Elley Duhé,MIDDLE OF THE NIGHT,25,3,71,,,,
26,up,LOBODA,По-Українськи,27,16,5,,,,
27,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),26,2,34,,,,
28,up,Grohotsky,Будь зі мною,31,13,17,,,,
29,up,ANNA ASTI,По барам,30,5,40,,,,
30,up,Boombox,Люди,33,12,54,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,7,77,,,,
32,up,Patsyki Z Franeka,Марічка,36,4,44,,,,
33,up,Один в каное,У мене немає дому,35,1,53,,,,
34,up,KALUSH,Тiпок (Tipok),34,8,47,,,,
35,down,HammAli & Navai,"Засыпай, красавица",28,28,3,,,,
36,down,Quest Pistols Show,Ти неймовірна,29,6,12,,,,
37,up,Markul & Тося Чайкина,Стрелы,38,4,31,,,,
38,up,Alexander Teslenko,Я розбиваюся,43,18,19,,,,
39,up,ANGY KREYDA,Враже,41,21,33,,,,
40,up,DOVI & NICHKA,До зими,89,40,2,,,,
41,up,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),42,2,20,,,,
42,down,TVORCHI,Heart of Steel,40,2,13,,,,
43,up,KALUSH,Давай начистоту (feat. Skofka),46,12,47,,,,
44,up,Саша Чемеров & Boombox,Любила,48,28,62,,,,
45,down,Rihanna,Bitch Better Have My Money,37,37,3,,,,
46,up,Artem Pivovarov,Ой на горі,50,13,35,,,,
47,up,Gayle,abcdefu,52,4,67,,,,
48,up,Wellboy,Гуси,49,40,11,,,,
49,up,MamaRika,Лелека (feat. YAKTAK),51,40,7,,,,
50,down,MOSOVICH & Batrai,Полярная звезда,44,8,16,,,,
51,down,CHEEV,Мрієшся,39,10,23,,,,
52,up,Artik & Asti,Гармония,56,2,59,,,,
53,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",59,6,59,,,,
54,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,74,54,2,,,,
55,down,Khrystyna Soloviy,Тримай,54,8,54,,,,
56,up,Jerry Heil,#ПОШТА,57,1,57,,,,
57,up,Ed Sheeran,Shivers,58,36,74,,,,
58,up,Ed Sheeran,2step (feat. Antytila),60,2,43,,,,
59,up,SKYLERR & Golubenko,Шлях,63,40,10,,,,
60,down,Jah Khalib,Доча,53,2,14,,,,
61,up,MAX BARSKIH,Буде весна,91,1,51,,,,
62,up,HammAli & Navai,Птичка,64,1,94,,,,
63,up,Ariana Grande,7 rings,67,22,46,58,2019-10-06,51,2020-01-05
64,up,Artem Pivovarov,Міраж,68,33,65,,,,
65,up,"alyona alyona, Jerry Heil & ela.",KUPALA,66,2,35,,,,
66,down,ANNA ASTI,Ночью на кухне,65,4,20,,,,
67,up,SHUMEI,Пробач,71,4,36,,,,
68,down,INSTASAMKA,КАК MOMMY,55,14,10,,,,
69,up,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,69,22,16,,,,
70,up,Один в каное,Будь мені кимось,75,32,57,,,,
71,down,Rihanna,Umbrella (feat. JAY Z),45,45,3,,,,
72,up,Boombox,Квiти в волоссi,79,48,53,,,,
73,up,Ed Sheeran,Bad Habits,84,8,89,,,,
74,up,Imanbek & salem ilese,Married to Your Melody,77,49,48,,,,
75,up,MAX BARSKIH,"Мамо, не плач",97,75,2,,,,
76,down,OneRepublic,I Ain't Worried,70,20,31,,,,
77,down,Madonna,Back That Up To The Beat (demo version),61,50,7,,,,
78,up,Один в каное,Човен,81,22,54,,,,
79,up,Wellboy,Вишнi,86,5,72,,,,
80,up,Artik & Asti,Девочка танцуй,87,1,144,,,,
81,down,Oliver Tree & Robin Schulz,Miss You,76,23,20,,,,
82,up,Boombox,Вахтерам,88,45,53,,,,
83,up,АСАФАТОV,Туман,83,41,22,,,,
84,down,LAUD,2 дні,78,4,51,,,,
85,-,Rema & Selena Gomez,Calm Down,-,30,1,,,,
86,down,Beyoncé,CUFF IT,82,7,24,,,,
87,up,Ed Sheeran,Perfect,90,75,14,73,2019-10-06,58,2019-10-20
88,down,Антон Токарев,Седьмой лепесток,85,4,60,,,,
89,down,84 & LOOKBUFFALO,Чисто папа,72,31,22,,,,
90,up,The Kid LAROI & Justin Bieber,Stay,94,5,87,,,,
91,up,Katy Perry,Dark Horse (feat. Juicy J),99,45,7,,,,
92,-,Jerry Heil & Ochman,BRONIA,-,15,1,,,,
93,up,GUMA,Стеклянная,96,1,83,,,,
94,-,SKYLERR,Чому вона?,-,37,1,,,,
95,down,Rihanna,Diamonds,47,47,3,,,,
96,-,Нікіта Кісельов,Романтично,-,21,1,,,,
97,-,KALUSH & Kalush Orchestra,Changes,-,53,1,,,,
98,-,"Olya Polyakova, Анна Трінчер & POSITIFF",Шлях до Перемоги (Original Soundtrack до благодійної кампанії «Шлях до Перемоги),-,86,1,,,,
99,-,Zozulya,Чорне і біле,-,63,21,,,,
100,down,Boombox,Наодинці,95,79,12,,,,
