Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Egor Kreed & MakSim,Отпускаю,14,1,2,,,,
2,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,1,1,18,,,,
3,up,Artik & Asti,Гармония,3,2,5,,,,
4,down,ANNA ASTI,Феникс,2,1,6,,,,
5,down,Антон Токарев,Седьмой лепесток,4,4,6,,,,
6,down,Люся Чеботина,СОЛНЦЕ МОНАКО,5,1,17,,,,
7,up,Wellboy,Nozzy Bossy,74,7,2,,,,
8,up,Elley Duhé,MIDDLE OF THE NIGHT,9,3,17,,,,
9,up,Olga Seryabkina,Бывшие,94,9,2,,,,
10,down,Lesha Svik,Плакала,6,1,7,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,7,23,,,,
12,down,JONY,На сиреневой луне,8,4,9,,,,
13,down,Zivert,ASTALAVISTALOVE,7,7,3,,,,
14,down,HammAli & Navai,Птичка,13,1,40,,,,
15,down,NЮ,Никто,11,3,15,,,,
16,up,Артём Качер,Материк,16,16,4,,,,
17,down,Gayle,abcdefu,15,4,13,,,,
18,up,Alina Pash,Shadows of Forgotten Ancestors,92,18,2,,,,
19,down,JONY & HammAli,"Наверно, ты меня не помнишь",17,1,17,,,,
20,up,ELMAN,Самолёт бумажный,20,20,3,,,,
21,up,LOBODA,ЗанесLo,21,1,11,,,,
22,up,Konfuz,Сказка,84,22,2,,,,
23,down,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),19,3,10,,,,
24,up,Akmal',Вдоль дорог,27,9,13,,,,
25,down,Ваня Дмитриенко,Лего,22,22,3,,,,
26,down,Akmal',Из-за тебя,23,2,20,,,,
27,up,Джарахов,Вокзал,77,27,2,,,,
28,down,Konfuz,Кайф ты поймала,26,18,41,,,,
29,up,Akmal',Заново,83,29,2,,,,
30,down,Jerry Heil,#ПОШТА,12,1,3,,,,
31,down,escape,Please don’t break my heart,24,24,3,,,,
32,down,Ivan Dorn,тебе нема сьогодні,29,5,13,,,,
33,up,Mari Kraymbreri,Если устал,37,33,3,,,,
34,down,GUMA,Стеклянная,31,1,29,,,,
35,down,LYRIQ,Однажды,25,25,4,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,32,5,33,,,,
37,down,Ramil',Маяк,18,12,4,,,,
38,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),91,38,2,,,,
39,down,Bittuev,Братик,33,7,23,,,,
40,-,DOROFEEVA,raznotsvetnaya,-,7,1,,,,
41,up,Artik & Asti,Любовь после тебя,41,7,31,,,,
42,down,DJ SMASH & Poёt,АТМЛ,30,18,4,,,,
43,up,Вася Демчук,Украла,93,43,2,,,,
44,down,Mumiy Troll & Даня Милохин,Башня,34,1,13,,,,
45,down,Zivert,Айсберг (Apple Music Home Session),36,31,3,,,,
46,down,LOBODA,Americano,42,2,21,,,,
47,down,Ramil' & Rompasso,Убей Меня,39,4,15,,,,
48,down,dora & МЭЙБИ БЭЙБИ,Барбисайз,35,13,10,,,,
49,up,DOROFEEVA,Я твоя не первая,54,14,16,,,,
50,up,МОТ,Август - это ты,51,1,26,,,,
51,down,Lolita & Costa Lacoste,По-другому,49,29,11,,,,
52,up,Basta & Zivert,неболей,55,1,81,,,,
53,down,JONY & The Limba,Босс,52,1,22,,,,
54,up,Galibri & Mavik,Федерико Феллини,56,3,38,,,,
55,down,Ed Sheeran,Bad Habits,50,8,35,,,,
56,up,Ramil',Сияй,59,1,85,,,,
57,up,Wellboy,Вишнi,79,5,18,,,,
58,up,JONY,Комета,66,1,120,,,,
59,down,Fatbelly & abdr.,Бокал,53,53,4,,,,
60,down,Artik & Asti,Истеричка,57,1,50,,,,
61,down,Arthur Pirozhkov & Klava Koka,Хочешь,48,6,9,,,,
62,down,Джарахов,Просто друг (feat. Стас Костюшкин),44,13,5,,,,
63,up,Tiësto,The Business,64,5,50,52,2021-01-03,18,2021-04-04
64,-,Vladimir Dantes,ветер Надежды,-,23,1,,,,
65,up,Dima Bilan & Mari Kraymbreri,Ты не моя пара,65,12,22,,,,
66,down,FEDUK,Танцы на кухне,43,10,6,,,,
67,up,Zivert,Три Дня Любви,67,13,19,,,,
68,down,Adele,Easy On Me,58,4,19,,,,
69,down,Artem Pivovarov,Міраж,68,33,15,,,,
70,down,DOROFEEVA,Невеста (feat. Скриптонит),69,1,19,,,,
71,down,Artem Pivovarov & KALUSH,Майбутність,38,38,3,,,,
72,down,MUJEVA,Между нами ничего нет,62,24,10,,,,
73,up,fem.love,Фотографирую закат,98,34,5,,,,
74,up,Artik & Asti,Девочка танцуй,76,1,105,,,,
75,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,90,13,36,,,,
76,up,HammAli & Navai,У окна,82,2,34,,,,
77,up,Artik & Asti,Она не я,89,3,31,,,,
78,-,Labrinth,Mount Everest,-,54,1,,,,
79,down,GUMA,"Близко, но далеко",40,40,3,,,,
80,down,MAX BARSKIH,No Exit,28,28,3,,,,
81,down,Григорий Лепс,Я тебе не верю (feat. Ирина Аллегрова),60,16,14,,,,
82,down,Jah Khalib,Оля,45,8,5,,,,
83,down,Qatoshi,Кроссы,47,47,3,,,,
84,down,Ed Sheeran,Shivers,80,36,23,,,,
85,-,NILETTO,Она спит (feat. May Wave$),-,63,1,,,,
86,down,ASAMMUELL & escape,Сердце не игрушка (Acoustic),73,38,11,,,,
87,-,Даня Милохин,Без капли мысли,-,72,1,,,,
88,down,Ислам Итляшев,Кобра,87,60,11,,,,
89,-,Mary Gu,Не влюбляйся,-,10,42,,,,
90,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],72,8,14,,,,
91,-,Gafur,Февраль,-,69,1,,,,
92,up,INNA & Sean Paul,UP,100,92,2,,,,
93,-,SLAVA KAMINSKA,Имя твоё,-,93,1,,,,
94,down,"NEIKED, Mae Muller & Polo G",Better Days,88,88,2,,,,
95,down,Chris Yank,Холодно,63,33,9,,,,
96,up,Adele,Oh My God,99,7,14,,,,
97,-,Artem Pivovarov,Дежавю,-,34,37,,,,
98,down,Doja Cat,Woman,97,17,29,,,,
99,down,Moya Mishel,Зима в сердце,75,2,6,,,,
100,-,Остап Парфёнов,ТЫ НЕ КОРОЛЕВА,-,100,1,,,,
