Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUMA,Стеклянная,2,1,7,,,,
2,down,МОТ,Август - это ты,1,1,4,,,,
3,up,HammAli & Navai,Птичка,3,1,18,,,,
4,up,escape & Даня Милохин,so low,4,4,3,,,,
5,up,Wellboy,Гуси,5,3,13,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,5,11,,,,
7,up,Artik & Asti,Любовь после тебя,9,7,9,,,,
8,down,Dima Bilan & Zivert,Это была любовь,7,6,5,,,,
9,down,"The Limba, Andro & Navai",Никаких эмоций,8,1,9,,,,
10,up,Galibri & Mavik,Федерико Феллини,11,3,16,,,,
11,down,NЮ & Асия,Останься,10,8,4,,,,
12,up,Mary Gu,Кислород,71,12,2,,,,
13,down,Artik & Asti,Она не я,12,3,9,,,,
14,down,Ed Sheeran,Bad Habits,13,8,13,,,,
15,-,Ruki Vverkh & HammAli & Navai,Последний поцелуй,-,1,1,,,,
16,down,Mot & LYRIQ,Не Бруклин,15,4,17,,,,
17,up,Nikitata,ТАЙМАУТ,78,12,2,,,,
18,down,HammAli & Navai,У окна,14,2,12,,,,
19,down,Джарахов & Mary Gu,Я в моменте 2,16,6,7,,,,
20,down,Goro,Дорогу молодым,17,14,14,,,,
21,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,19,13,14,,,,
22,up,FEDUK & dora,Поздно,72,22,2,,,,
23,up,РУВИ,Трали-вали,40,22,2,,,,
24,up,Irina Rimes & Jah Khalib,Навсегда,77,24,2,,,,
25,up,Idris & Leos,Осень,79,25,2,,,,
26,down,Doja Cat,Woman,18,17,7,,,,
27,up,ALISHA,Одна,84,27,2,,,,
28,up,TVORCHI,Crush,73,28,2,,,,
29,up,Doja Cat,Need To Know,32,29,8,,,,
30,down,Zivert,Del Mar,20,3,11,,,,
31,down,Artik & Asti,Истеричка,21,1,28,,,,
32,down,NK,Красное Вино,22,4,18,,,,
33,down,Tiësto,The Business,24,5,28,52,2021-01-03,18,2021-04-04
34,down,Basta & Zivert,неболей,25,1,59,,,,
35,up,TVORCHI,Falling,64,9,9,,,,
36,down,DOROFEEVA,Почему,26,3,15,,,,
37,up,Эллаи,Я не перестану,82,37,2,,,,
38,down,Max Barskih & Zivert,BESTSELLER,30,2,27,,,,
39,up,Ed Sheeran,Shivers,92,36,2,,,,
40,down,Lil Nas X,MONTERO (Call Me By Your Name),35,2,25,3,2021-04-04,3,2021-04-04
41,down,MATRANG & Муся Тотибадзе,Мимо ветра,23,19,4,,,,
42,down,Mot & JONY,Лилии,29,7,24,,,,
43,down,MONATIK,Зажигать / JoMo,27,4,9,,,,
44,down,Ramil',Сон,31,1,24,,,,
45,down,Ramil',Сияй,34,1,63,,,,
46,down,JONY,Комета,36,1,98,,,,
47,down,Анна Тринчер,По губам,37,37,3,,,,
48,down,VACÍO & Allj,SODA,33,6,11,,,,
49,-,ХАННА & Миша Марвин,Убью тебя,-,8,1,,,,
50,-,Bittuev,Братик,-,7,1,,,,
51,down,JONY,Мир сошёл с ума,42,3,57,,,,
52,down,Artem Pivovarov,Рандеву,44,21,23,,,,
53,down,Mekhman,Копия пиратская,39,2,17,,,,
54,down,Zvonkiy & Mari Kraymbreri,"Как дела, малыш?",41,21,5,,,,
55,up,Lina Lee & Ваня Дмитриенко,Ты со мной,61,55,2,,,,
56,down,LOBODA,Родной,46,1,29,,,,
57,down,Artem Pivovarov,Дежавю,49,34,22,,,,
58,down,ФОГЕЛЬ,БОГАТЫМИ,38,12,9,,,,
59,down,MONATIK,СИЛЬНО,54,5,98,,,,
60,up,Rozalia,Аладдин,67,60,2,,,,
61,down,ФОГЕЛЬ,БОГАТЫМИ 2,28,28,3,,,,
62,down,ELMAN & JONY,Балкон,57,3,36,,,,
63,down,Zivert,Тебе,43,9,7,,,,
64,down,kavabanga Depo kolibri,Целуй,55,42,5,,,,
65,down,Mona Songz,"Салют, Вера",63,1,39,,,,
66,down,Ваня Дмитриенко,Венера-Юпитер,58,1,38,,,,
67,down,The Limba & Andro,X.O,60,1,70,,,,
68,down,SLAVA KAMINSKA,Slava Bogu,50,16,16,,,,
69,up,TamerlanAlena,Святая вода,91,69,3,,,,
70,down,Artik & Asti,Девочка танцуй,59,1,85,,,,
71,down,RAIKAHO,Туман,47,36,6,,,,
72,down,The Limba & Rakhim,Хентай,48,9,9,,,,
73,up,FEDUK,Заново,83,73,2,,,,
74,up,Artik & Asti,Фурия,88,74,4,,,,
75,-,Пошлая Молли & Allj,Дом Периньон,-,8,1,,,,
76,down,Max Barskih,Just Fly,74,39,5,,,,
77,down,Elsa & Emilie,Ocean,75,69,11,,,,
78,down,Zivert,Beverly Hills,62,6,98,,,,
79,down,ELMAN,Босоногая,52,30,4,,,,
80,-,HENSY,Полевые цветы,-,80,1,,,,
81,down,Vera Brezhneva,Розовый дым,68,12,14,,,,
82,-,Lil Nas X,THATS WHAT I WANT,-,25,1,,,,
83,down,Qatoshi,Отними,56,56,2,,,,
84,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,1,,,,
85,down,Idris & Leos,Я тебя искал,69,22,8,,,,
86,down,SLAVA MARLOW,Ты далеко (Treemaine Remix),51,18,7,,,,
87,down,LOBODA,Allo,70,4,10,,,,
88,-,DJ SMASH,Тихий Гимн (feat. Karna.val),-,43,1,,,,
89,-,просто Лера,Оставь меня одну,-,40,1,,,,
90,-,КОРРУПЦИЯ,Красный бархат (Live),-,90,1,,,,
91,down,КОРРУПЦИЯ,Красный бархат,89,26,93,,,,
92,down,TVORCHI,Electrify,85,85,2,,,,
93,down,Doja Cat,Get Into It (Yuh),66,66,3,,,,
94,up,TVORCHI,Dance on the Beat,96,94,2,,,,
95,-,JONY,Ты беспощадна,-,1,65,,,,
96,-,Artem Pivovarov,Дом,-,14,6,,,,
97,-,TamerlanAlena,Детка,-,59,1,,,,
98,up,Artik & Asti,Последний поцелуй,98,3,79,,,,
99,down,Rauf & Faik,Вотсап,87,29,5,,,,
100,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),95,9,96,,,,
