Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JONY & Andro,Мадам,48,1,2,,,,
2,down,Artik & Asti,Девочка танцуй,1,1,5,,,,
3,up,Egor Kreed & HammAli & Navai,Мне всё Монро,44,3,2,,,,
4,down,Тайпан & Agunda,Луна не знает пути,2,2,7,,,,
5,up,MONATIK,СИЛЬНО,26,5,18,,,,
6,down,Zivert,ЯТЛ,3,3,4,,,,
7,down,Artik & Asti,Последний поцелуй,4,3,5,,,,
8,up,Oleg Kenzov,По кайфу,13,4,9,,,,
9,down,Artik & Asti,Все мимо,6,6,5,,,,
10,down,NILETTO,Любимка,9,2,18,,,,
11,up,Тима Белорусских,Одуванчик,16,1,6,,,,
12,down,Trevor Daniel,Falling,5,1,16,61,2019-11-24,14,2020-01-05
13,down,JONY,Комета,11,1,18,,,,
14,down,Zivert,Credo,8,3,18,,,,
15,up,Max Barskih,Небо льёт дождём,81,15,2,,,,
16,down,Artik & Asti,Чувства,7,5,5,,,,
17,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,12,1,18,,,,
18,down,Misha Marvin,Не надо быть сильной,10,10,3,,,,
19,down,Zivert,Beverly Hills,18,6,18,,,,
20,down,Klava Koka & MORGENSHTERN,Мне пох,17,2,17,,,,
21,down,Lesha Svik,Светофоры,15,4,5,,,,
22,up,LOBODA,Новый Рим,22,7,14,,,,
23,down,Dua Lipa,Don't Start Now,19,5,18,19,2019-11-03,3,2020-01-05
24,down,Zivert,Life,23,10,18,,,,
25,down,Dua Lipa,Physical,21,9,6,48,2020-02-02,15,2020-04-12
26,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),24,9,18,,,,
27,up,HammAli & Navai,Девочка-война,27,10,18,,,,
28,up,ФОГЕЛЬ,СТЕРВА,30,16,7,,,,
29,down,TVORCHI,Bonfire,14,14,6,,,,
30,down,Пошлая Молли,Мишка (feat. Катя Кищук),20,10,12,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,28,7,18,1,2019-10-06,1,2019-10-06
32,up,Lady Gaga,Stupid Love,88,32,2,28,2020-03-01,8,2020-03-08
33,up,MONATIK,Каждый раз,34,10,18,,,,
34,down,Горный,Ой мама,25,19,6,,,,
35,down,просто лера & Тима Белорусских,Минута вечера,32,7,11,,,,
36,down,Billie Eilish & Khalid,lovely,31,21,18,62,2020-02-02,62,2020-02-02
37,up,SZA & Justin Timberlake,The Other Side,90,37,2,55,2020-03-01,55,2020-03-01
38,up,Ramil',Мадонна,38,38,4,,,,
39,down,КОРРУПЦИЯ,Красный бархат,36,26,16,,,,
40,up,Vremya & Steklo,Дим,41,16,18,,,,
41,down,Justin Bieber,Intentions (feat. Quavo),35,20,5,35,2020-02-09,4,2020-04-05
42,down,Justin Bieber,Yummy,29,10,10,86,2020-01-05,3,2020-01-12
43,down,Zivert,Зелёные волны,42,22,18,,,,
44,down,Мэвл,Холодок,33,7,16,,,,
45,down,Carla Morrison,Disfruto (Audioiko Remix),43,9,18,,,,
46,down,Мэвл,Патамушка,40,8,13,,,,
47,up,Max Barskih,"Лей, не жалей",52,4,16,,,,
48,down,Тима Белорусских,Альфа и Омега,47,2,18,,,,
49,up,JONY,Лали,56,18,18,,,,
50,down,Джаро & Ханза,Ты мой кайф,46,39,5,,,,
51,up,Gidayyat & Gazan,Коронаминус,97,8,2,,,,
52,down,Dantès,Более или Менее,37,16,5,,,,
53,down,Ariana Grande,7 rings,49,22,18,58,2019-10-06,51,2020-01-05
54,down,Artik & Asti,Под гипнозом,51,31,18,,,,
55,down,Klava Koka,Покинула чат,53,17,3,,,,
56,up,MONATIK,LOVE IT ритм,58,26,18,,,,
57,up,дора,Дорадура,85,27,10,,,,
58,-,Kambulat,Томас Шелби,-,23,1,,,,
59,up,Анна Тринчер,"Короче, понятно",92,59,2,,,,
60,down,Lesha Svik,Луна,54,21,18,,,,
61,down,Rauf & Faik,колыбельная,57,49,14,,,,
62,up,Тима Белорусских,Мокрые кроссы,63,28,18,,,,
63,down,NECHAEV,18,45,13,11,,,,
64,up,MOZGI,Девчонка,73,64,2,,,,
65,up,Ava Max,Salt,65,34,8,91,2020-03-01,65,2020-04-19
66,down,GAYAZOV$ BROTHER$,До встречи на танцполе,59,23,18,,,,
67,down,Мэвл,Попытка номер 5,39,39,3,,,,
68,down,Artik & Asti,Крылья,55,25,5,,,,
69,down,JONY,Аллея,68,26,18,,,,
70,up,Тима Белорусских,Витаминка,71,35,18,,,,
71,down,Egor Kreed,Голубые глаза,62,6,8,,,,
72,down,Camila Cabello,My Oh My (feat. DaBaby),67,48,14,52,2019-12-15,22,2020-02-02
73,down,Zivert,Ещё хочу,69,49,17,,,,
74,up,JONY,Love Your Voice,82,26,18,,,,
75,down,Artik & Asti,Обесточено,61,20,5,,,,
76,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,48,13,60,2019-10-20,7,2019-11-17
77,up,Lesha Svik,Малиновый свет,91,48,18,,,,
78,down,Harry Styles,Adore You,64,28,14,24,2019-12-08,6,2020-04-19
79,-,Mabel,Boyfriend,-,79,1,,,,
80,down,Arthur Pirozhkov,Зацепила,77,30,18,,,,
81,up,ФОГЕЛЬ,РЕВНУЮ,84,42,8,,,,
82,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),70,47,9,,,,
83,down,konfuz,Ути путишка,74,69,3,,,,
84,-,Xcho,Гангстер,-,37,1,,,,
85,up,Ivan Dorn & Roman Bestseller,Ренессанс,100,12,11,,,,
86,-,The Limba,Таблетка,-,60,1,,,,
87,down,Elena Temnikova,Неон,83,22,7,,,,
88,down,#2Mashi,Спасибо,60,60,2,,,,
89,-,SHLAKOBLOCHINA,Новая сила киски (feat. FEARMUCH),-,73,1,,,,
90,-,Demi Lovato,I Love Me,-,79,1,49,2020-03-08,45,2020-03-15
91,-,Khleb,Люлю,-,91,1,,,,
92,-,Olga Buzova,SWIPE,-,90,1,,,,
93,-,Mari Kraymbreri,Одинокий тип,-,77,1,,,,
94,-,Jerry Heil,#Охрана_отмєна,-,44,15,,,,
95,down,BTS,ON,50,50,3,32,2020-02-23,6,2020-03-01
96,-,10AGE,Милая,-,96,1,,,,
97,-,Dose,Вслух,-,97,1,,,,
98,down,Тима Белорусских,Повторим,89,5,6,,,,
99,down,Egor Kreed,Love Is,76,7,16,,,,
100,down,Тима Белорусских,Найду тебя,99,17,17,,,,
