Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOBODA,Родной,44,1,2,,,,
2,down,Egor Kreed,Голос,1,1,3,,,,
3,down,Ваня Дмитриенко,Венера-Юпитер,2,1,11,,,,
4,down,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,3,3,3,,,,
5,up,Mona Songz,"Салют, Вера",7,1,12,,,,
6,up,ELMAN & JONY,Балкон,8,3,9,,,,
7,down,Tina Karol,Скандал,5,3,5,,,,
8,up,DOROFEEVA,a tebe...,64,8,2,,,,
9,down,Ramil' & Elena Temnikova,Из-за тебя,4,1,5,,,,
10,down,JONY,Падаю - Поймай,6,4,4,,,,
11,down,SLAVA MARLOW & MORGENSHTERN,Быстро,10,2,21,,,,
12,up,Mary Gu,Косички,81,12,2,,,,
13,up,LOBODA,moLOko,14,1,13,,,,
14,down,DOROFEEVA,gorit,11,1,17,,,,
15,down,SLAVA MARLOW,Снова я напиваюсь,12,1,23,,,,
16,down,kostromin,Моя голова винтом,9,5,6,,,,
17,down,Basta & Zivert,неболей,15,1,32,,,,
18,-,Artik & Asti,Истеричка,-,1,1,,,,
19,down,Ramil',Сияй,16,1,36,,,,
20,up,Ваня Дмитриенко,Стерва,79,19,2,,,,
21,down,Colorit,Быстро,13,13,3,,,,
22,down,Artem Pivovarov,Дежавю (UA VERSION),17,10,35,,,,
23,up,Анет Сай & NILETTO,Не люблю?,85,23,2,,,,
24,down,Artik & Asti,Последний поцелуй,22,3,58,,,,
25,down,Monaldin,Femme Like U (feat. Emma Peters),19,8,26,,,,
26,down,JONY,Мир сошёл с ума,20,3,30,,,,
27,down,Zivert,Многоточия,23,3,22,,,,
28,down,NK,Почуття,21,4,7,,,,
29,down,Konfuz,Ратата,18,7,7,,,,
30,up,Mary Gu,Не влюбляйся,30,10,17,,,,
31,down,Nessa Barrett,la di die (feat. jxdn),29,29,3,,,,
32,up,Mari Kraymbreri,Ты меня не забудешь,87,32,2,,,,
33,down,SLAVA MARLOW,По глазам,24,2,21,,,,
34,down,DJ Smash,БЕГИ (feat. Poët),25,1,32,,,,
35,down,The Limba & Andro,X.O,28,1,43,,,,
36,down,Тима Белорусских,Окей,27,1,27,,,,
37,down,Artik & Asti,Девочка танцуй,34,1,58,,,,
38,down,HENSY,Поболело и прошло,32,2,41,,,,
39,down,JONY,Комета,35,1,71,,,,
40,down,Хабиб,Ягода малинка,38,31,12,,,,
41,down,yngluv,прыгает,33,33,6,,,,
42,up,NK,Девочки Рулят,82,42,2,,,,
43,down,Dabro,Юность,41,5,38,,,,
44,down,Jason Derulo,Take You Dancing,37,22,28,71,2020-08-23,16,2021-01-17
45,up,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",51,14,22,,,,
46,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),31,12,5,,,,
47,up,Duncan Laurence,Arcade,58,44,30,88,2021-02-28,69,2021-03-14
48,down,HammAli & Mari Kraymbreri,Медляк,45,4,19,,,,
49,up,Zivert,Beverly Hills,50,6,71,,,,
50,down,КУЧЕР & JANAGA,По щекам слёзы,43,9,28,,,,
51,down,Mari Kraymbreri,If You Love Me (feat. Alex Davia),42,31,4,,,,
52,down,MONATIK,СИЛЬНО,49,5,71,,,,
53,down,Zivert,ЯТЛ,48,3,57,,,,
54,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,52,2,40,,,,
55,down,Olivia Rodrigo,drivers license,39,12,9,1,2021-01-17,1,2021-01-17
56,down,DAVA,ОБНУЛИЛА НАС,26,16,5,,,,
57,down,JONY & Andro,Мадам,53,1,55,,,,
58,down,Rauf & Faik & NILETTO,Если тебе будет грустно,46,7,28,,,,
59,down,Lesha Svik,Я буду помнить,36,6,9,,,,
60,down,ХАНЗА & OWEEK & Artik & Asti,Танцуй,40,14,8,,,,
61,down,Zivert,Credo,56,3,71,,,,
62,-,Tiësto,The Business,-,5,1,52,2021-01-03,18,2021-04-04
63,down,HammAli & Navai,Девочка танцуй,59,4,16,,,,
64,down,JONY,Ты беспощадна,55,1,44,,,,
65,down,Artik & Asti,Все мимо,62,6,58,,,,
66,up,Klava Koka & NILETTO,Краш,66,6,40,,,,
67,down,Miley Cyrus,Track Four,57,5,17,13,2020-11-29,13,2020-11-29
68,down,Egor Kreed & The Limba,Coco L'Eau,63,1,28,,,,
69,down,Konfuz,Кайф ты поймала,60,18,33,,,,
70,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),72,9,70,,,,
71,up,Vremya & Steklo,Дим,71,16,69,,,,
72,down,Zivert,Life,67,10,71,,,,
73,up,КОРРУПЦИЯ,Красный бархат,86,26,69,,,,
74,-,Artik & Asti,Бла Бла,-,5,1,,,,
75,up,HammAli & Navai,Девочка-война,77,10,71,,,,
76,up,Justin Bieber,Hold On,90,76,2,11,2021-03-14,7,2021-03-28
77,down,Даня Милохин,Выдыхаю боль,54,22,5,,,,
78,up,Vera Brezhneva,Ты не один,93,78,2,,,,
79,down,dora,Втюрилась,73,13,27,,,,
80,up,Slame & NЮ,Пряный ром,91,74,2,,,,
81,down,Mari Kraymbreri,Самолёт,70,10,8,,,,
82,-,Artik & Asti,Миллениум,-,10,1,,,,
83,down,ФОГЕЛЬ,МАЛЬЧИК,61,3,42,,,,
84,down,JONY,Пустота,68,3,16,,,,
85,-,Artik & Asti,Лампочки,-,18,1,,,,
86,-,Пошлая Молли,Контракт,-,22,1,,,,
87,-,просто Лера,Хрущёвка,-,16,1,,,,
88,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,98,52,2,89,2021-04-04,78,2021-04-11
89,up,Klava Koka,Сладкие мальчики,97,89,2,,,,
90,-,NЮ,Безумный,-,29,1,,,,
91,up,Billie Eilish & Khalid,lovely,96,21,70,62,2020-02-02,62,2020-02-02
92,-,Lida Lee,Пойми,-,38,1,,,,
93,-,Dabro,Она не такая,-,73,1,,,,
94,down,Boombox,Жаль,47,18,4,,,,
95,down,JONY,Ты пари,80,4,30,,,,
96,down,Valeriy Meladze,Красиво,83,83,2,,,,
97,-,Valeriy Meladze,"Салют, Вера!",-,92,4,,,,
98,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,30,1,,,,
99,down,Navai,Чёрный Мерен,92,7,24,,,,
100,down,Intelligency,August,99,1,52,,,,
