Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ANNA ASTI,Феникс,1,1,3,,,,
2,up,Artik & Asti,Гармония,58,2,2,,,,
3,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,5,1,15,,,,
4,down,Lesha Svik,Плакала,2,1,4,,,,
5,down,Люся Чеботина,СОЛНЦЕ МОНАКО,3,1,14,,,,
6,up,JONY,На сиреневой луне,7,4,6,,,,
7,down,Elley Duhé,MIDDLE OF THE NIGHT,4,3,14,,,,
8,up,Jah Khalib,Оля,63,8,2,,,,
9,up,NЮ,Никто,12,3,12,,,,
10,down,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),8,3,7,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,7,20,,,,
12,down,LOBODA,ЗанесLo,6,1,8,,,,
13,up,Джарахов,Просто друг (feat. Стас Костюшкин),82,13,2,,,,
14,down,FEDUK,Танцы на кухне,10,10,3,,,,
15,up,Антон Токарев,Седьмой лепесток,95,4,3,,,,
16,down,HammAli & Navai,Птичка,13,1,37,,,,
17,down,JONY & HammAli,"Наверно, ты меня не помнишь",9,1,14,,,,
18,down,Gayle,abcdefu,14,4,10,,,,
19,down,GUMA,Стеклянная,18,1,26,,,,
20,down,Akmal',Из-за тебя,15,2,17,,,,
21,down,Ramil' & Rompasso,Убей Меня,19,4,12,,,,
22,up,Wellboy,Гуси,22,3,32,,,,
23,down,Mumiy Troll & Даня Милохин,Башня,16,1,10,,,,
24,up,Ivan Dorn,тебе нема сьогодні,24,5,10,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,21,5,30,,,,
26,down,Bittuev,Братик,23,7,20,,,,
27,down,dora & МЭЙБИ БЭЙБИ,Барбисайз,17,13,7,,,,
28,down,Arthur Pirozhkov & Klava Koka,Хочешь,20,6,6,,,,
29,down,Akmal',Вдоль дорог,27,9,10,,,,
30,down,LOBODA,Americano,26,2,18,,,,
31,down,Adele,Easy On Me,28,4,16,,,,
32,down,Artik & Asti,Любовь после тебя,30,7,28,,,,
33,up,Chris Yank,Холодно,59,33,6,,,,
34,down,MUJEVA,Между нами ничего нет,25,24,7,,,,
35,down,Tiësto,The Business,31,5,47,52,2021-01-03,18,2021-04-04
36,down,Ed Sheeran,Bad Habits,33,8,32,,,,
37,down,JONY & The Limba,Босс,32,1,19,,,,
38,down,Lolita & Costa Lacoste,По-другому,29,29,8,,,,
39,down,МОТ,Август - это ты,37,1,23,,,,
40,up,Lauren Spencer-Smith,Fingers Crossed,76,40,2,,,,
41,up,Артём Качер,3 слова,66,41,2,,,,
42,up,Moya Mishel,Зима в сердце,52,2,3,,,,
43,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],38,8,11,,,,
44,down,Rakhim & JONY,Уйдешь,34,9,8,,,,
45,down,Zivert,Три Дня Любви,44,13,16,,,,
46,down,Doja Cat,Woman,39,17,26,,,,
47,down,ASAMMUELL & escape,Сердце не игрушка (Acoustic),43,38,8,,,,
48,down,Григорий Лепс,Я тебе не верю (feat. Ирина Аллегрова),41,16,11,,,,
49,down,Ramil',Сияй,40,1,82,,,,
50,down,A'Studio & M'Dee,Мосты,42,42,6,,,,
51,down,Galibri & Mavik,Федерико Феллини,46,3,35,,,,
52,up,Konfuz,Кайф ты поймала,92,18,38,,,,
53,down,Artik & Asti,Истеричка,48,1,47,,,,
54,down,DOROFEEVA,Я твоя не первая,45,14,13,,,,
55,down,Artik & Asti,Она не я,47,3,28,,,,
56,down,Dima Bilan & Mari Kraymbreri,Ты не моя пара,35,12,19,,,,
57,down,Basta & Zivert,неболей,51,1,78,,,,
58,down,Adele,Oh My God,36,7,11,,,,
59,down,JONY,Комета,53,1,117,,,,
60,down,DOROFEEVA,Невеста (feat. Скриптонит),50,1,16,,,,
61,down,HammAli & Navai,У окна,60,2,31,,,,
62,up,Zvonkiy,Вот и всё,96,62,2,,,,
63,down,Artem Pivovarov,Міраж,56,33,12,,,,
64,down,Ислам Итляшев,Кобра,61,60,8,,,,
65,up,ASAMMUELL,Клуб разбитых сердец,94,65,2,,,,
66,down,Mary Gu,Не влюбляйся,55,10,40,,,,
67,down,Пошлая Молли & Allj,Дом Периньон,57,8,20,,,,
68,up,fem.love,Фотографирую закат,79,34,2,,,,
69,down,Wellboy,Вишнi,62,5,15,,,,
70,up,Artik & Asti,Девочка танцуй,74,1,102,,,,
71,down,Konfuz,Пропал интерес,54,12,8,,,,
72,down,Ramil',Сон,64,1,43,,,,
73,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,68,13,33,,,,
74,down,Ed Sheeran,Shivers,71,36,20,,,,
75,down,Иван Люленов,Она звезда,65,22,16,,,,
76,down,JONY,Мир сошёл с ума,73,3,76,,,,
77,down,LOBODA,Родной,72,1,48,,,,
78,-,Charlie Puth,Light Switch,-,68,1,,,,
79,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,69,1,20,,,,
80,down,Misha Marvin,Полюбил такую,49,31,9,,,,
81,-,Ramil',Маяк,-,12,1,,,,
82,-,Frank Ocean,Lost,-,45,1,,,,
83,down,ХАННА & Artik,Как в первый раз,67,27,8,,,,
84,-,DJ SMASH & Poёt,АТМЛ,-,18,1,,,,
85,-,Артём Качер,Материк,-,16,1,,,,
86,-,SCIRENA,Конспект,-,52,1,,,,
87,-,"ONUKA, alyona alyona, Artem Pivovarov & Julia Sanina",Твій день (З к/ф «Найкращі вихідні»),-,87,1,,,,
88,-,Луна,Грустный Дэнс,-,88,1,,,,
89,down,escape & Даня Милохин,so low,80,4,22,,,,
90,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,9,101,,,,
91,-,Idris & Leos,Одиночество,-,46,1,,,,
92,down,Cassette,My Way,77,59,11,,,,
93,down,Constantine & Ivan Dorn,Мозоль,86,9,15,,,,
94,-,LYRIQ,Однажды,-,25,1,,,,
95,down,Kane Brown x blackbear,Memory,84,70,3,,,,
96,-,ComedoZ & Павел Радонцев,Ямайка (feat. Денис Гущин),-,89,1,,,,
97,down,GAYAZOV$ BROTHER$,Rosa X,87,20,13,,,,
98,-,Die Antwoord,Ugly Boy,-,98,1,,,,
99,down,ELMAN & JONY,Балкон,85,3,49,,,,
100,-,Григорий Лепс,Она не твоя (feat. Стас Пьеха),-,67,8,,,,
