Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JONY & The Limba,Босс,1,1,4,,,,
2,up,Akmal',Из-за тебя,59,2,2,,,,
3,down,LOBODA,Americano,2,2,3,,,,
4,down,GUMA,Стеклянная,3,1,11,,,,
5,down,Wellboy,Гуси,4,3,17,,,,
6,up,HammAli & Navai,Птичка,6,1,22,,,,
7,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,5,1,5,,,,
8,down,МОТ,Август - это ты,7,1,8,,,,
9,up,Пошлая Молли & Allj,Дом Периньон,15,8,5,,,,
10,down,Bittuev,Братик,8,7,5,,,,
11,up,Artik & Asti,Любовь после тебя,11,7,13,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,9,5,15,,,,
13,up,Zivert,Три Дня Любви,72,13,2,,,,
14,down,escape & Даня Милохин,so low,12,4,7,,,,
15,up,Джарахов,Бегу по кругу,76,15,2,,,,
16,down,Zivert,CRY,10,10,3,,,,
17,down,Ed Sheeran,Bad Habits,14,8,17,,,,
18,-,DOROFEEVA,Невеста (feat. Скриптонит),-,1,1,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,7,5,,,,
20,down,Galibri & Mavik,Федерико Феллини,17,3,20,,,,
21,up,LISA,MONEY,34,20,3,,,,
22,up,Måneskin,MAMMAMIA,77,22,2,,,,
23,down,Dima Bilan & Mari Kraymbreri,Ты не моя пара,16,12,4,,,,
24,up,Guma & Lesha Svik,Стеклянная 2,82,24,2,,,,
25,down,"The Limba, Andro & Navai",Никаких эмоций,18,1,13,,,,
26,up,Pyrokinesis,Цветами радуги,43,26,2,,,,
27,down,Artik & Asti,Она не я,21,3,13,,,,
28,down,Dima Bilan & Zivert,Это была любовь,22,6,9,,,,
29,down,HammAli & Navai,У окна,23,2,16,,,,
30,down,Nikitata,ТАЙМАУТ,20,12,6,,,,
31,up,Tiësto,The Business,32,5,32,52,2021-01-03,18,2021-04-04
32,up,Zivert,Del Mar,35,3,15,,,,
33,down,Джарахов & Mary Gu,Я в моменте 2,27,6,11,,,,
34,down,NЮ & Асия,Останься,26,8,8,,,,
35,down,Mot & LYRIQ,Не Бруклин,25,4,21,,,,
36,down,Goro,Дорогу молодым,28,14,18,,,,
37,up,Justin Bieber,Red Eye (feat. TroyBoi),81,37,2,,,,
38,down,Basta & Zivert,неболей,30,1,63,,,,
39,down,Doja Cat,Woman,33,17,11,,,,
40,down,Ramil',Катана,19,19,3,,,,
41,up,Mari Kraymbreri,Питер,88,41,2,,,,
42,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,36,13,18,,,,
43,down,Artik & Asti,Истеричка,37,1,32,,,,
44,up,Lil Nas X,THATS WHAT I WANT,44,25,5,,,,
45,down,NK,Красное Вино,41,4,22,,,,
46,down,ХАННА & Миша Марвин,Убью тебя,31,8,5,,,,
47,down,JONY,Комета,42,1,102,,,,
48,down,Ramil',Сияй,45,1,67,,,,
49,down,ELMAN,Антигерой,38,29,23,,,,
50,down,Mot & JONY,Лилии,46,7,28,,,,
51,up,Oliver Tree,Life Goes On,64,51,2,,,,
52,up,SLAVA KAMINSKA,Slava Bogu,53,16,20,,,,
53,-,Adele,Easy On Me,-,4,1,,,,
54,up,Tember Blanche,Вечорниці,69,54,2,,,,
55,up,Ваня Дмитриенко & Анет Сай,Все не так,87,55,2,,,,
56,down,Doja Cat,Need To Know,49,29,12,,,,
57,up,Zivert,Тебе,85,9,10,,,,
58,down,Artem Pivovarov,Дежавю,55,34,26,,,,
59,down,Max Barskih & Zivert,BESTSELLER,50,2,31,,,,
60,down,Ramil',Сон,48,1,28,,,,
61,down,Mary Gu,Кислород,40,12,6,,,,
62,down,Lil Nas X,MONTERO (Call Me By Your Name),39,2,29,3,2021-04-04,3,2021-04-04
63,down,LOBODA,Родной,51,1,33,,,,
64,down,Ramil',Морфий,24,11,4,,,,
65,down,JONY,Мир сошёл с ума,52,3,61,,,,
66,up,Zivert & LYRIQ,Forever Young,86,29,2,,,,
67,up,MARUV,Rich Bitch,90,67,2,,,,
68,down,Artem Pivovarov,Рандеву,54,21,27,,,,
69,down,РУВИ,Трали-вали,47,22,6,,,,
70,down,VACÍO & Allj,SODA,57,6,15,,,,
71,up,Nikitata,ДРЕССКОД,91,71,2,,,,
72,up,Zivert,Рокки,89,7,15,,,,
73,down,MONATIK,СИЛЬНО,71,5,102,,,,
74,down,MONATIK,Зажигать / JoMo,70,4,13,,,,
75,-,Колос,Бібліотека,-,31,1,,,,
76,down,Max Barskih,Just Fly,65,39,9,,,,
77,-,Dose & МОТ,10 Баллов,-,18,1,,,,
78,-,ELMAN & Orxan,С неба до земли,-,10,1,,,,
79,down,Ed Sheeran,Shivers,63,36,6,,,,
80,-,Dabro,Услышит весь район,-,51,3,,,,
81,down,DOROFEEVA,Почему,62,3,19,,,,
82,down,The Limba & Andro,X.O,73,1,74,,,,
83,-,TAYANNA,Темна вода,-,83,1,,,,
84,-,Artem Pivovarov,Дом,-,14,9,,,,
85,-,MARUV & The Hatters,Bullet,-,31,1,,,,
86,-,Mary Gu,Не влюбляйся,-,10,25,,,,
87,-,VIA Gra,Манекен,-,41,1,,,,
88,up,Zivert & Бо,На фарт,92,88,2,,,,
89,down,Irina Rimes & Jah Khalib,Навсегда,56,24,6,,,,
90,down,Zivert,Beverly Hills,80,6,102,,,,
91,down,Mekhman,Копия пиратская,75,2,21,,,,
92,-,Mona Songz & НАZИМА,Минус единица,-,53,1,,,,
93,-,Иван Люленов,Она звезда,-,22,1,,,,
94,up,Zivert,ЯТЛ,96,3,71,,,,
95,up,Artik & Asti,Девочка танцуй,98,1,89,,,,
96,down,JONY,Ты беспощадна,94,1,69,,,,
97,down,ELMAN & JONY,Балкон,79,3,40,,,,
98,down,Ramil',Ангелом,29,29,3,,,,
99,down,Ваня Дмитриенко,Венера-Юпитер,84,1,42,,,,
100,-,Mona Songz,"Салют, Вера",-,1,42,,,,
