Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEEV,Гарно так,1,1,11,,,,
2,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),2,2,8,,,,
3,up,KALUSH,Stefania (Kalush Orchestra),3,1,11,,,,
4,up,"alyona alyona, Jerry Heil & ela.",KUPALA,4,2,9,,,,
5,up,Artem Pivovarov & DOROFEEVA,Думи,5,3,14,,,,
6,up,Patsyki Z Franeka,Марічка,6,4,18,,,,
7,up,Ed Sheeran,2step (feat. Antytila),8,2,17,,,,
8,up,KALUSH,Тiпок (Tipok),9,8,21,,,,
9,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),7,4,9,,,,
10,up,Harry Styles,As It Was,11,6,23,,,,
11,down,ANNA ASTI,По барам,10,5,14,,,,
12,up,Один в каное,У мене немає дому,12,1,27,,,,
13,up,Artem Pivovarov,Ой на горі,14,13,9,,,,
14,up,Elley Duhé,MIDDLE OF THE NIGHT,16,3,45,,,,
15,down,Markul & Тося Чайкина,Стрелы,13,4,5,,,,
16,down,KALUSH,Давай начистоту (feat. Skofka),15,12,21,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,7,51,,,,
18,down,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),17,11,5,,,,
19,down,MONATIK,Молчунам,18,2,10,,,,
20,up,SHUMEI,Пробач,20,4,10,,,,
21,up,Антон Токарев,Седьмой лепесток,21,4,34,,,,
22,up,Boombox,Люди,24,12,28,,,,
23,down,MAX BARSKIH,Буде весна,22,1,26,,,,
24,down,Маша Кондратенко,Ванька-Встанька,23,19,8,,,,
25,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",26,6,33,,,,
26,up,Арсен Мірзоян,Поцілуй,77,26,2,,,,
27,up,ANGY KREYDA,Враже,35,21,7,,,,
28,up,HammAli & Navai,Птичка,29,1,68,,,,
29,down,Artik & Asti,Гармония,28,2,33,,,,
30,down,Wellboy,Ворогів на ножі,25,18,8,,,,
31,down,ELMAN & MONA,Черная любовь,27,23,5,,,,
32,down,Gayle,abcdefu,31,4,41,,,,
33,down,Khrystyna Soloviy,Тримай,32,8,28,,,,
34,up,MACAN,Останься образом,34,12,8,,,,
35,down,KALUSH & alyona alyona,Гори (Gory),33,32,16,,,,
36,up,OneRepublic,I Ain't Worried,67,20,5,,,,
37,up,Artem Pivovarov & Olya Polyakova,Тішся,92,37,2,,,,
38,up,ANNA ASTI & Philipp Kirkorov,Хобби,38,9,19,,,,
39,down,Wellboy,Вишнi,36,5,46,,,,
40,down,Egor Kreed,We Gotta Get Love,30,7,7,,,,
41,up,DOROFEEVA,крапають,87,14,2,,,,
42,up,GUMA,Стеклянная,42,1,57,,,,
43,down,To Eternity,Несмачний Мед,37,1,11,,,,
44,down,Jerry Heil,#ПОШТА,40,1,31,,,,
45,down,LAUD,2 дні,41,4,25,,,,
46,up,Саша Чемеров & Boombox,Любила,58,28,36,,,,
47,up,Artem Pivovarov,Міраж,47,33,39,,,,
48,up,Ed Sheeran,Bad Habits,50,8,63,,,,
49,down,The Kid LAROI & Justin Bieber,Stay,45,5,61,,,,
50,up,Ed Sheeran,Shivers,51,36,48,,,,
51,down,Один в каное,Човен,46,22,28,,,,
52,up,МОТ,Август - это ты,71,1,45,,,,
53,down,Chico & Qatoshi,Панночка,49,49,11,,,,
54,down,Ramil',Сияй,53,1,109,,,,
55,up,Skofka,В дорогу,55,47,19,,,,
56,down,Один в каное,Будь мені кимось,48,32,31,,,,
57,down,NЮ,Никто,52,3,43,,,,
58,down,Анна Тринчер & MBreeze,Ти робив мені каву,57,19,8,,,,
59,up,ANNA ASTI,Феникс,60,1,34,,,,
60,down,Мюслі UA,Остановіть ви цю ху..ню!,44,3,17,,,,
61,down,JONY,Комета,56,1,147,,,,
62,up,Imanbek & salem ilese,Married to Your Melody,63,49,22,,,,
63,down,Artik & Asti,Девочка танцуй,61,1,118,,,,
64,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,59,1,46,,,,
65,up,Pompeya,90,70,61,4,,,,
66,down,KALUSH,Таксі (feat. Христина Соловій),62,23,22,,,,
67,up,Zozulya,Чорне і біле,72,63,7,,,,
68,down,The Limba,Секрет,54,2,16,,,,
69,down,Boombox,Вахтерам,68,45,29,,,,
70,up,Ed Sheeran,Shape of You,80,70,16,94,2020-01-05,94,2020-01-05
71,down,Måneskin,Beggin,69,2,12,,,,
72,down,DOROFEEVA,різнокольорова,43,25,5,,,,
73,down,Люся Чеботина,СОЛНЦЕ МОНАКО,64,1,45,,,,
74,up,Boombox,Квiти в волоссi,75,48,27,,,,
75,down,Kate Bush,Running Up That Hill (A Deal With God),66,16,14,,,,
76,up,Joji,Glimpse of Us,78,27,13,,,,
77,down,BLACKPINK,Pink Venom,39,39,3,,,,
78,down,ANNA ASTI,Затмила,73,28,11,,,,
79,up,MONATIK,СИЛЬНО,79,5,132,,,,
80,up,Elton John & Britney Spears,Hold Me Closer,99,80,2,,,,
81,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],65,3,27,,,,
82,up,Artem Pivovarov,Дом,82,14,33,,,,
83,-,Egor Kreed,3-е Сентября (feat. Михаил Шуфутинский),-,16,1,,,,
84,-,Mikhail Shufutinskiy,3-е сентября,-,29,5,,,,
85,down,Beyoncé,BREAK MY SOUL,76,34,11,,,,
86,-,Іво Бобул,Осінній сад,-,86,1,,,,
87,-,Люся Чеботина,ПЛАКАЛ ГОЛЛИВУД,-,87,1,,,,
88,up,ANNA ASTI,Повело,98,19,11,,,,
89,down,MAX BARSKIH,Don't Fuck With Ukraine,74,8,19,,,,
90,up,Wellboy,Nozzy Bossy,96,7,30,,,,
91,-,ANNA ASTI,Сорри,-,26,10,,,,
92,-,"alyona alyona, Jerry Heil & Monika LIU",Dai Boh,-,92,1,,,,
93,up,Мюслі UA,УКРАЇНА ПОНАД УСЕ,93,93,2,,,,
94,-,Averin & CHURSANOV,Квітка,-,43,10,,,,
95,down,Zivert & LYRIQ,Forever Young,83,29,9,,,,
96,-,Akmal',Приснись,-,44,1,,,,
97,down,Egor Kreed & MakSim,Отпускаю,84,1,30,,,,
98,down,alyona alyona,Рідні мої (feat. Jerry Heil),85,4,20,,,,
99,down,Basta & Zivert,неболей,89,1,106,,,,
100,down,Chekson,Скільки ще,81,43,16,,,,
