Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,9,61,2019-11-24,14,2020-01-05
2,up,NILETTO,Любимка,2,2,11,,,,
3,up,Klava Koka & MORGENSHTERN,Мне пох,4,2,10,,,,
4,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,3,1,11,,,,
5,up,Zivert,Credo,5,3,11,,,,
6,up,JONY,Комета,6,1,11,,,,
7,up,Мэвл,Холодок,7,7,9,,,,
8,up,Zivert,Beverly Hills,9,6,11,,,,
9,down,Мэвл,Патамушка,8,8,6,,,,
10,up,LOBODA,Новый Рим,13,7,7,,,,
11,down,Justin Bieber,Yummy,10,10,3,86,2020-01-05,3,2020-01-12
12,-,Egor Kreed,Голубые глаза,-,6,1,,,,
13,up,NECHAEV,18,17,13,4,,,,
14,up,Dua Lipa,Don't Start Now,15,5,11,19,2019-11-03,3,2020-01-05
15,down,Shawn Mendes & Camila Cabello,Señorita,14,7,11,1,2019-10-06,1,2019-10-06
16,down,Zivert,Life,12,10,11,,,,
17,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),11,9,11,,,,
18,up,Selena Gomez,Rare,75,18,2,96,2020-01-12,13,2020-01-19
19,up,просто лера & Тима Белорусских,Минута вечера,24,7,4,,,,
20,down,HammAli & Navai,Девочка-война,16,10,11,,,,
21,down,Carla Morrison,Disfruto (Audioiko Remix),20,9,11,,,,
22,down,Пошлая Молли,Мишка (feat. Катя Кищук),19,10,5,,,,
23,down,Vremya & Steklo,Дим,21,16,11,,,,
24,down,Egor Kreed,Love Is,18,7,9,,,,
25,down,Тима Белорусских,Альфа и Омега,22,2,11,,,,
26,up,Selena Gomez,Ring,81,26,2,,,,
27,down,MONATIK,Каждый раз,23,10,11,,,,
28,down,Zivert,Зелёные волны,25,22,11,,,,
29,down,КОРРУПЦИЯ,Красный бархат,26,26,9,,,,
30,down,Ariana Grande,7 rings,27,22,11,58,2019-10-06,51,2020-01-05
31,down,JONY,Лали,29,18,11,,,,
32,down,Lesha Svik,Луна,30,21,11,,,,
33,down,GAYAZOV$ BROTHER$,До встречи на танцполе,28,23,11,,,,
34,up,ELMAN,Лети,34,16,11,,,,
35,up,Selena Gomez,Lose You to Love Me,43,8,11,53,2019-10-27,2,2019-11-03
36,down,MONATIK,LOVE IT ритм,31,26,11,,,,
37,down,Max Barskih,"Лей, не жалей",32,4,9,,,,
38,down,JONY,Аллея,33,26,11,,,,
39,down,Billie Eilish & Khalid,lovely,38,21,11,62,2020-02-02,62,2020-02-02
40,up,Oleg Kenzov,По кайфу,97,4,2,,,,
41,down,Artik & Asti,Под гипнозом,37,31,11,,,,
42,down,MONATIK,СИЛЬНО,36,5,11,,,,
43,down,Тима Белорусских,Мокрые кроссы,35,28,11,,,,
44,down,LOBODA,Мира мало,40,5,8,,,,
45,up,3-ий Январь,Хубба Бубба,51,44,5,,,,
46,up,дора,Дорадура,55,27,3,,,,
47,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),91,47,2,,,,
48,down,KAZKA,Blazed,42,15,8,,,,
49,down,Тима Белорусских,Витаминка,41,35,11,,,,
50,down,Harry Styles,Adore You,44,28,7,24,2019-12-08,6,2020-04-19
51,down,Arthur Pirozhkov,Зацепила,39,30,11,,,,
52,up,Zivert,Ещё хочу,53,49,10,,,,
53,down,Ramil',Пальцами по губам,45,14,10,,,,
54,down,LOBODA,В зоне риска,52,20,11,,,,
55,down,Mitchel,#Водвореходитслух (feat. Soahx),48,48,5,,,,
56,down,JONY,Love Your Voice,47,26,11,,,,
57,down,Руки Вверх х Artik & Asti,Полечу за тобою,50,20,6,,,,
58,up,Andro,Моя душа,58,21,5,,,,
59,up,ФОГЕЛЬ,РЕВНУЮ,63,42,2,,,,
60,down,RYZE,Тебя манят,46,22,11,,,,
61,down,AMCHI,Манекен (feat. Мот),54,18,6,,,,
62,down,Lesha Svik,Малиновый свет,49,48,11,,,,
63,down,Jerry Heil,#Охрана_отмєна,56,44,11,,,,
64,up,Camila Cabello,My Oh My (feat. DaBaby),64,48,7,52,2019-12-15,22,2020-02-02
65,down,Miko,Девочка в тренде,60,18,11,,,,
66,down,Тима Белорусских,Найду тебя,61,17,11,,,,
67,down,Джаро & Ханза,Королева танцпола,59,49,11,,,,
68,down,Rauf & Faik,колыбельная,65,49,7,,,,
69,down,#2Mashi,"Мама, я танцую",57,50,11,,,,
70,up,Dabro,Поцелуй,70,69,8,,,,
71,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,48,6,60,2019-10-20,7,2019-11-17
72,down,Egor Kreed,Сердцеедка,69,48,11,,,,
73,up,Andro,Ночной рейс,73,35,11,,,,
74,down,Harry Styles,Watermelon Sugar,67,15,9,85,2019-11-17,2,2020-08-23
75,up,Zivert,Двусмысленно (feat. M'Dee),83,42,10,,,,
76,down,RASA,Пчеловод,62,39,11,,,,
77,up,Selena Gomez,Dance Again,84,77,2,,,,
78,-,Rauf & Faik,я люблю тебя давно,-,38,4,,,,
79,down,Dan Bălan & Tina Karol,Домой,72,37,7,,,,
80,up,Selena Gomez,Look At Her Now,88,50,7,18,2019-10-27,8,2019-11-03
81,-,Klava Koka & MORGENSHTERN,Мне пох (Acoustic Version),-,29,1,,,,
82,down,Maroon 5,Memories,77,36,11,36,2019-10-06,2,2019-11-17
83,-,Volodya,Пурпурный брабус,-,83,1,,,,
84,down,Arthur Pirozhkov,#Алкоголичка,66,49,11,,,,
85,down,Lesha Svik,Самолёты,76,75,7,,,,
86,down,KAZKA,CRY,68,65,8,,,,
87,down,Тима Белорусских,Я больше не напишу,74,71,7,,,,
88,down,Nebezao,Как ты там? (feat. Андрей Леницкий),85,60,8,,,,
89,-,Ava Max,Salt,-,34,1,91,2020-03-01,65,2020-04-19
90,-,BTS,Black Swan,-,69,1,25,2020-01-19,20,2020-01-26
91,down,Selena Gomez,Vulnerable,89,89,2,,,,
92,down,Lesha Svik,Девчонка,80,33,11,,,,
93,up,MONATIK,Мріяти не шкідливо,95,73,4,,,,
94,down,ELMAN,Антигерой,79,29,11,,,,
95,-,Jonas Brothers,What a Man Gotta Do,-,59,1,53,2020-01-19,21,2020-01-26
96,down,Mitchel,Айкос,86,53,10,,,,
97,-,Celeste,Stop This Flame,-,97,1,,,,
98,down,Lesha Svik,Стерва,87,83,6,,,,
99,down,Selena Gomez,People You Know,90,90,2,,,,
100,up,Ed Sheeran,Shape of You,100,70,8,94,2020-01-05,94,2020-01-05
