Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI & Zlata Ognevich,Буревіями,1,1,6,,,,
2,up,Артем Пивоваров & Quest Pistols,Очі,2,2,5,,,,
3,up,Loreen,Tattoo,3,3,3,,,,
4,up,YAKTAK & KOLA,Порічка,6,1,8,,,,
5,up,Miley Cyrus,Island,5,1,6,,,,
6,up,Jakone & SCIRENA,По весне,7,5,8,,,,
7,up,David Kushner,Daylight,8,4,7,,,,
8,down,TVORCHI,Heart of Steel (Eurovision Version),4,4,3,,,,
9,up,Miley Cyrus,Flowers,9,1,20,,,,
10,up,Jain,Makeba,74,2,2,,,,
11,up,OMUT,Залишаюсь тут (feat. ХАС),39,10,2,,,,
12,up,The Hardkiss,Маяк,12,12,6,,,,
13,down,YAKTAK,Чекає вдома (feat. DOVI),11,3,23,,,,
14,down,Alessandra,Queen of Kings,10,10,3,,,,
15,down,Wellboy,Додому,13,2,23,,,,
16,down,Артем Пивоваров,Маніфест,14,4,22,,,,
17,up,POSITIFF,Спалахи,95,9,2,,,,
18,down,Adam,Повільно,15,2,17,,,,
19,up,Okean Elzy & KOLA,Коли ми двоє,88,19,2,,,,
20,up,KALUSH & Jerry Heil,Стіни,89,16,2,,,,
21,down,ENLEO,веди мене в храм,17,4,30,,,,
22,down,MAYOROVA,Незамінних,16,1,12,,,,
23,down,CHEEV,Гарно так,19,1,49,,,,
24,down,DOROFEEVA,Щоб не було,18,1,25,,,,
25,down,KOLA,Біля серця,20,2,37,,,,
26,down,KOLA,Тебе - собі,23,4,16,,,,
27,down,DOROFEEVA,вотсап,22,2,18,,,,
28,down,Artem Pivovarov & NK,Там у тополі,25,7,29,,,,
29,down,Sam Smith & Kim Petras,Unholy,26,1,36,,,,
30,down,MONA & Basta,Ты так мне необходим,24,13,7,,,,
31,up,Golubenko & YAKTAK,Холодна весна,31,24,5,,,,
32,down,Саша Чемеров & Boombox,Любила,29,28,74,,,,
33,down,KALUSH,Stefania (Kalush Orchestra),28,1,49,,,,
34,down,ANNA ASTI,Верю в тебя,27,13,5,,,,
35,up,MONATIK,"Те, від чого без тями (Repaired)",90,35,2,,,,
36,down,Wellboy,Жовті мальви,32,15,11,,,,
37,down,CHEEV,Мрієшся,33,10,35,,,,
38,down,MamaRika & KOLA,Люди,34,10,15,,,,
39,down,Artem Pivovarov & DOROFEEVA,Думи,37,3,52,,,,
40,down,TVORCHI,Heart of Steel,21,2,22,,,,
41,up,NLO,Танцы,41,41,4,,,,
42,up,Patsyki Z Franeka,Марічка,45,4,56,,,,
43,up,KALUSH,Тiпок (Tipok),44,8,59,,,,
44,down,kavabanga Depo kolibri,Квітень,38,26,5,,,,
45,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),46,2,46,,,,
46,up,Boombox,Люди,47,12,66,,,,
47,down,"TONI, Andro, ELMAN & MONA",Зари,42,13,10,,,,
48,down,KOLA,Інші ми,35,13,6,,,,
49,up,Harry Styles,As It Was,50,6,61,,,,
50,up,XOLIDAYBOY,Моя хулиганка,51,1,32,,,,
51,up,Один в каное,У мене немає дому,56,1,65,,,,
52,up,Wellboy,Гуси,55,40,23,,,,
53,up,DOVI,Спокійно,53,15,16,,,,
54,down,KALUSH,Таксі (feat. Христина Соловій),49,23,52,,,,
55,up,ANNA ASTI,По барам,58,5,52,,,,
56,down,Grohotsky,Будь зі мною,54,13,29,,,,
57,up,KALUSH,Давай начистоту (feat. Skofka),59,12,59,,,,
58,up,Нікіта Кісельов,Романтично,60,21,13,,,,
59,up,SHUMEI,Пробач,65,4,48,,,,
60,up,Quest Pistols Show,Ти неймовірна,61,6,24,,,,
61,up,Khrystyna Soloviy,Тримай,67,8,66,,,,
62,up,MONATIK,Кожний раз (Repaired),62,28,8,,,,
63,up,Artem Pivovarov,Міраж,66,33,77,,,,
64,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,7,89,,,,
65,up,Ed Sheeran,Eyes Closed,68,45,9,,,,
66,down,ENLEO,чорнеморе,57,31,6,,,,
67,up,ANGY KREYDA,Враже,69,21,45,,,,
68,down,Noa Kirel,Unicorn,30,30,2,,,,
69,up,MamaRika,Лелека (feat. YAKTAK),71,40,19,,,,
70,down,TVORCHI,Іди сюда,52,52,3,,,,
71,up,Elley Duhé,MIDDLE OF THE NIGHT,73,3,83,,,,
72,up,"alyona alyona, Jerry Heil & ela.",KUPALA,85,2,47,,,,
73,down,LOBODA,Девочка,64,5,10,,,,
74,up,Boombox,Вахтерам,98,45,65,,,,
75,up,Wellboy,Вишнi,86,5,84,,,,
76,up,Lady Gaga,Bloody Mary,87,1,26,,,,
77,up,SHUMEI,Капають,77,15,9,,,,
78,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",93,6,71,,,,
79,down,OneRepublic,I Ain't Worried,78,20,43,,,,
80,down,Slavik Pogosov,Монро,75,2,23,,,,
81,up,Boombox,Квiти в волоссi,100,48,65,,,,
82,-,Markul & Тося Чайкина,Стрелы,-,4,42,,,,
83,up,RAYE,Escapism. (feat. 070 Shake),84,14,25,,,,
84,down,Rema & Selena Gomez,Calm Down,48,30,13,,,,
85,-,INSTASAMKA,ЗА ДЕНЬГИ ДА,-,3,26,,,,
86,-,Ed Sheeran,2step (feat. Antytila),-,2,54,,,,
87,down,Boombox,Правда (feat. Жадан),63,36,5,,,,
88,-,Артем Пивоваров,Люблю (feat. Маша Єфросиніна),-,38,1,,,,
89,down,Joker Out,Carpe Diem,43,43,2,,,,
90,-,HammAli & Navai,Птичка,-,1,105,,,,
91,-,Jerry Heil,#ПОШТА,-,1,68,,,,
92,-,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),-,2,31,,,,
93,down,Blanka,Solo,40,40,3,,,,
94,down,Vesna,My Sister's Crown,36,36,3,,,,
95,-,Максим Бородін,Якби не ти,-,5,1,,,,
96,-,Dua Lipa,Dance The Night,-,4,1,,,,
97,-,KOLA,Лину,-,82,1,,,,
98,-,Måneskin,Beggin,-,2,31,,,,
99,-,Antytila,Лови момент,-,88,3,,,,
100,-,Ariana Grande,7 rings,-,22,56,58,2019-10-06,51,2020-01-05
