Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEEV,Гарно так,1,1,6,,,,
2,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),3,2,3,,,,
3,down,"alyona alyona, Jerry Heil & ela.",KUPALA,2,2,4,,,,
4,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),5,4,4,,,,
5,down,MONATIK,Молчунам,4,2,5,,,,
6,up,Patsyki Z Franeka,Марічка,8,4,13,,,,
7,up,Egor Kreed,We Gotta Get Love,82,7,2,,,,
8,down,Artem Pivovarov & DOROFEEVA,Думи,7,3,9,,,,
9,down,Ed Sheeran,2step (feat. Antytila),6,2,12,,,,
10,up,KALUSH,Тiпок (Tipok),10,8,16,,,,
11,up,ANNA ASTI,По барам,11,5,9,,,,
12,down,SHUMEI,Пробач,9,4,5,,,,
13,up,Один в каное,У мене немає дому,13,1,22,,,,
14,up,Harry Styles,As It Was,15,6,18,,,,
15,down,Artem Pivovarov,Ой на горі,14,13,4,,,,
16,down,MACAN,Останься образом,12,12,3,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,17,3,40,,,,
18,up,KALUSH,Давай начистоту (feat. Skofka),20,12,16,,,,
19,down,Wellboy,Ворогів на ножі,18,18,3,,,,
20,down,To Eternity,Несмачний Мед,16,1,6,,,,
21,up,Маша Кондратенко,Ванька-Встанька,34,19,3,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,7,46,,,,
23,down,MAX BARSKIH,Буде весна,21,1,21,,,,
24,down,Антон Токарев,Седьмой лепесток,23,4,29,,,,
25,down,Анна Тринчер & MBreeze,Ти робив мені каву,19,19,3,,,,
26,down,Kate Bush,Running Up That Hill (A Deal With God),24,16,9,,,,
27,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",25,6,28,,,,
28,up,Artik & Asti,Гармония,28,2,28,,,,
29,down,Boombox,Люди,27,12,23,,,,
30,up,HammAli & Navai,Птичка,31,1,63,,,,
31,down,Мюслі UA,Остановіть ви цю ху..ню!,29,3,12,,,,
32,up,Gayle,abcdefu,33,4,36,,,,
33,down,ANNA ASTI & Philipp Kirkorov,Хобби,30,9,14,,,,
34,down,The Limba,Секрет,26,2,11,,,,
35,down,Jerry Heil,#ПОШТА,32,1,26,,,,
36,up,KALUSH & alyona alyona,Гори (Gory),37,32,11,,,,
37,down,Wellboy,Вишнi,35,5,41,,,,
38,down,LAUD,2 дні,36,4,20,,,,
39,down,Khrystyna Soloviy,Тримай,38,8,23,,,,
40,up,GUMA,Стеклянная,41,1,52,,,,
41,down,ANNA ASTI,Затмила,39,28,6,,,,
42,up,ANGY KREYDA,Враже,93,21,2,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,46,5,56,,,,
44,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,43,1,41,,,,
45,up,Ed Sheeran,Bad Habits,48,8,58,,,,
46,down,ANNA ASTI,Феникс,45,1,29,,,,
47,down,Artem Pivovarov,Міраж,44,33,34,,,,
48,up,Ed Sheeran,Shivers,50,36,43,,,,
49,up,Один в каное,Човен,51,22,23,,,,
50,up,Ramil',Сияй,52,1,104,,,,
51,up,NЮ,Никто,54,3,38,,,,
52,down,KALUSH,Таксі (feat. Христина Соловій),47,23,17,,,,
53,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],49,3,22,,,,
54,down,ANNA ASTI,Повело,42,19,6,,,,
55,down,MONATIK,From U to z,40,16,5,,,,
56,up,Chico & Qatoshi,Панночка,56,49,6,,,,
57,up,СКАЙ,Легковажна,86,57,2,,,,
58,up,Artik & Asti,Девочка танцуй,61,1,113,,,,
59,down,ANNA ASTI,Сорри,55,26,6,,,,
60,down,Imanbek & salem ilese,Married to Your Melody,57,49,17,,,,
61,down,JONY,Комета,59,1,142,,,,
62,up,Beyoncé,BREAK MY SOUL,73,34,6,,,,
63,down,MAX BARSKIH,Don't Fuck With Ukraine,53,8,14,,,,
64,up,АСАФАТОV,Туман,68,41,6,,,,
65,up,Skofka,В дорогу,66,47,14,,,,
66,down,Люся Чеботина,СОЛНЦЕ МОНАКО,62,1,40,,,,
67,up,Саша Чемеров & Boombox,Любила,67,28,31,,,,
68,up,Chekson,Скільки ще,69,43,11,,,,
69,down,alyona alyona,Рідні мої (feat. Jerry Heil),58,4,15,,,,
70,down,Egor Kreed & MakSim,Отпускаю,64,1,25,,,,
71,down,Måneskin,Beggin,63,2,7,,,,
72,down,MONATIK,СИЛЬНО,65,5,127,,,,
73,down,Artem Pivovarov,Дом,60,14,28,,,,
74,down,Joji,Glimpse of Us,70,27,8,,,,
75,up,Один в каное,Будь мені кимось,75,32,26,,,,
76,down,The Limba & Andro,X.O,74,1,95,,,,
77,down,Boombox,Вахтерам,76,45,24,,,,
78,up,Zozulya,Чорне і біле,97,63,2,,,,
79,up,Zivert,Beverly Hills,84,6,109,,,,
80,down,Boombox,Квiти в волоссi,78,48,22,,,,
81,up,Egor Kreed,Потрачу,85,81,3,,,,
82,up,Wellboy,Nozzy Bossy,83,7,25,,,,
83,up,Zivert,Credo,89,3,101,,,,
84,-,Iryna Bilyk,Девочка,-,84,1,,,,
85,down,MamaRika,Сину,77,77,5,,,,
86,-,Zivert & LYRIQ,Forever Young,-,29,4,,,,
87,up,Armani White,Billie Eilish.,94,87,2,,,,
88,down,Måneskin,SUPERMODEL,79,16,12,,,,
89,-,Averin & CHURSANOV,Дівчина,-,75,1,,,,
90,-,Basta & Zivert,неболей,-,1,101,,,,
91,down,MONATIK,Пригорни,72,31,5,,,,
92,down,Averin & CHURSANOV,Квітка,71,43,9,,,,
93,down,Один в каное,Пообіцяй мені,81,31,23,,,,
94,up,Khrystyna Soloviy,"Хто, як не ти?",100,32,16,,,,
95,-,Beyoncé,ALIEN SUPERSTAR,-,63,1,,,,
96,-,JONY,Мир сошёл с ума,-,3,85,,,,
97,-,Beyoncé,I'M THAT GIRL,-,97,1,,,,
98,down,Ramil,Вальс,92,2,27,,,,
99,-,Ed Sheeran,Shape of You,-,70,12,94,2020-01-05,94,2020-01-05
100,down,NK,Я - Україна,96,8,20,,,,
