Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,МОТ,Август - это ты,46,1,2,,,,
2,down,GUMA,Стеклянная,1,1,5,,,,
3,down,HammAli & Navai,Птичка,2,1,16,,,,
4,down,Wellboy,Гуси,3,3,11,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,5,9,,,,
6,down,"The Limba, Andro & Navai",Никаких эмоций,4,1,7,,,,
7,down,Dima Bilan & Zivert,Это была любовь,6,6,3,,,,
8,up,NЮ & Асия,Останься,22,8,2,,,,
9,down,Artik & Asti,Она не я,8,3,7,,,,
10,down,Galibri & Mavik,Федерико Феллини,7,3,14,,,,
11,down,HammAli & Navai,У окна,9,2,10,,,,
12,down,Джарахов & Mary Gu,Я в моменте 2,10,6,5,,,,
13,down,Ed Sheeran,Bad Habits,11,8,11,,,,
14,up,Mot & LYRIQ,Не Бруклин,15,4,15,,,,
15,down,Goro,Дорогу молодым,14,14,12,,,,
16,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,13,13,12,,,,
17,up,Artik & Asti,Любовь после тебя,61,7,7,,,,
18,down,Doja Cat,Woman,17,17,5,,,,
19,up,MATRANG & Муся Тотибадзе,Мимо ветра,76,19,2,,,,
20,down,Zivert,Del Mar,16,3,9,,,,
21,down,Artik & Asti,Истеричка,20,1,26,,,,
22,down,NK,Красное Вино,18,4,16,,,,
23,down,MONATIK,Зажигать / JoMo,12,4,7,,,,
24,down,Tiësto,The Business,23,5,26,52,2021-01-03,18,2021-04-04
25,down,DOROFEEVA,Почему,19,3,13,,,,
26,up,Basta & Zivert,неболей,28,1,57,,,,
27,up,Mot & JONY,Лилии,31,7,22,,,,
28,down,VACÍO & Allj,SODA,25,6,9,,,,
29,-,escape & Даня Милохин,so low,-,4,1,,,,
30,up,ELMAN,Босоногая,82,30,2,,,,
31,down,Ramil',Сон,24,1,22,,,,
32,down,SLAVA MARLOW,Ты далеко (Treemaine Remix),26,18,5,,,,
33,down,Max Barskih & Zivert,BESTSELLER,30,2,25,,,,
34,down,Zvonkiy & Mari Kraymbreri,"Как дела, малыш?",21,21,3,,,,
35,down,Zivert,Тебе,27,9,5,,,,
36,down,ФОГЕЛЬ,БОГАТЫМИ,33,12,7,,,,
37,up,Doja Cat,Need To Know,44,29,6,,,,
38,down,Mekhman,Копия пиратская,34,2,15,,,,
39,down,JONY,Комета,37,1,96,,,,
40,down,Ramil',Сияй,35,1,61,,,,
41,down,RAIKAHO,Туман,36,36,4,,,,
42,up,kavabanga Depo kolibri,Целуй,60,42,3,,,,
43,-,Mikhail Shufutinskiy,3-е сентября,-,29,3,,,,
44,up,Lil Nas X,MONTERO (Call Me By Your Name),50,2,23,3,2021-04-04,3,2021-04-04
45,down,The Limba & Rakhim,Хентай,32,9,7,,,,
46,down,JONY,Мир сошёл с ума,40,3,55,,,,
47,down,Artem Pivovarov,Рандеву,38,21,21,,,,
48,down,LOBODA,Родной,42,1,27,,,,
49,down,Artem Pivovarov,Дежавю,48,34,20,,,,
50,down,Idris & Leos,Я тебя искал,45,22,6,,,,
51,up,ELMAN & JONY,Балкон,52,3,34,,,,
52,down,SLAVA KAMINSKA,Slava Bogu,51,16,14,,,,
53,down,LOBODA,Allo,43,4,8,,,,
54,up,Ваня Дмитриенко,Венера-Юпитер,55,1,36,,,,
55,up,Artik & Asti,Девочка танцуй,65,1,83,,,,
56,up,Mona Songz,"Салют, Вера",57,1,37,,,,
57,up,MONATIK,СИЛЬНО,62,5,96,,,,
58,up,The Limba & Andro,X.O,64,1,68,,,,
59,down,Rauf & Faik,Вотсап,29,29,3,,,,
60,up,LOBODA,Малыш,63,60,2,,,,
61,down,Lesha Svik,Стреляй,54,10,8,,,,
62,down,TVORCHI,Falling,49,9,7,,,,
63,up,Zivert,Beverly Hills,66,6,96,,,,
64,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),72,9,94,,,,
65,up,Egor Kreed & Николай Булаткин,Скоро Весна,81,65,2,,,,
66,down,Cream Soda & Alena Sviridova,Розовый фламинго,53,24,6,,,,
67,up,Vera Brezhneva,Розовый дым,68,12,12,,,,
68,up,Egor Kreed,Голос,69,1,28,,,,
69,up,HammAli & Navai,Я весь мир обошёл,75,2,23,,,,
70,up,Zivert,Credo,80,3,96,,,,
71,up,Ramil',"Друг (From ""Друг на продажу"")",88,71,2,,,,
72,up,HENSY,Поболело и прошло,97,2,66,,,,
73,down,Zivert,Рокки,59,7,13,,,,
74,up,Elsa & Emilie,Ocean,98,69,9,,,,
75,down,Ramil',Дождь,56,13,7,,,,
76,down,Max Barskih,Just Fly,39,39,3,,,,
77,up,Ani Lorak & Sergey Lazarev,Не отпускай,85,77,2,,,,
78,-,Artik & Asti,Последний поцелуй,-,3,77,,,,
79,up,LYRIQ,Дискотека на двоих,86,79,2,,,,
80,-,Luna,Ухажёр,-,45,1,,,,
81,-,SLAVA MARLOW & MORGENSHTERN,Быстро,-,2,44,,,,
82,up,Chaël,Don't Speak (feat. kaii),93,65,8,,,,
83,down,SLAVA MARLOW,Снова я напиваюсь,79,1,48,,,,
84,down,Ivan Dorn,Кроме тебя,73,4,14,,,,
85,down,ELMAN,Антигерой,78,29,19,,,,
86,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,41,41,3,,,,
87,up,ALEKSEEV,Свідомо залежний,92,87,2,,,,
88,-,ФОГЕЛЬ,БОГАТЫМИ 2,-,28,1,,,,
89,down,КОРРУПЦИЯ,Красный бархат,77,26,91,,,,
90,-,Doja Cat,Get Into It (Yuh),-,66,1,,,,
91,-,DJ Smash & MORGENSHTERN,Новая волна,-,1,22,,,,
92,down,JONY,Ты пари,90,4,49,,,,
93,-,NILETTO,Подойди,-,53,1,,,,
94,down,Хабиб,Ягода малинка,83,31,37,,,,
95,down,Polina Gagarina,Вчера,67,67,3,,,,
96,-,Анна Тринчер,По губам,-,37,1,,,,
97,down,DOROFEEVA,gorit,84,1,42,,,,
98,-,Lina Lee,Всё равно,-,98,1,,,,
99,down,WE,Зеркало (feat. Лэривэйн),91,90,3,,,,
100,down,Dabro,Юность,94,5,63,,,,
