Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,1,9,,,,
2,up,John Mayer,Assassin,24,1,73,,,,
3,up,Bob Dylan,Big Yellow Taxi,31,3,3,,,,
4,-,Broadcast,Heart 'n' Soul,-,1,5,,,,
5,-,Creedence Clearwater Revival,Suzie Q,-,5,2,,,,
6,-,Tye Tribbett & G.A.,Intro,-,3,6,,,,
7,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,7,4,,,,
8,-,Queen,Another One Bites the Dust,-,2,46,,,,
9,-,Nickelback,Rockstar,-,4,12,,,,
10,up,Ice Cube,You Know How We Do It,11,5,7,,,,
11,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,13,,,,
12,-,Huey Lewis & The News,The Power of Love,-,9,4,,,,
13,-,Bon Jovi,Livin' On a Prayer,-,3,58,,,,
14,-,Alanis Morissette,Hands Clean,-,11,2,,,,
15,-,Keith Sweat,Keep It Comin',-,3,58,,,,
16,-,Visit,In Your Bones,-,7,2,,,,
17,-,Smokie,Lay Back In the Arms of Someone,-,1,37,,,,
18,-,Spice Girls,Say You'll Be There (Single Mix),-,6,14,,,,
19,-,We Are Here!,Never Saw It Coming...,-,1,24,,,,
20,-,Train,Drops of Jupiter,-,1,92,,,,
21,up,Bobby Brown,On Our Own (With Rap),25,3,50,,,,
22,-,Kenny Rogers,Blaze of Glory,-,5,17,,,,
23,-,Survivor,Eye of the Tiger,-,7,19,,,,
24,-,U2,Beautiful Day,-,2,40,,,,
25,-,L.T.D.,Love Ballad,-,9,1,,,,
26,down,Bobby Brown,Humpin' Around (Video Edit),16,1,81,,,,
27,-,Pat Benatar & Neil Giraldo,Hit Me With Your Best Shot (Live),-,27,1,,,,
28,-,Simple Minds,Don't You Forget About Me (Live),-,2,28,,,,
29,up,Bobby Brown,Every Little Step (Single Version),33,4,72,,,,
30,-,Ray Charles,Hit the Road Jack,-,6,17,,,,
31,-,The Family Stand,Ghetto Heaven,-,1,72,,,,
32,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,61,,,,
33,-,Eddie Floyd,Knock On Wood,-,8,10,,,,
34,up,U.S.A. for Africa,We Are the World,36,2,67,,,,
35,down,Led Zeppelin,The Girl I Love She Got Long Black Wavy Hair (22/6/69 Pop Sundae),13,6,5,,,,
36,-,Lauren Wood,Fallen,-,6,15,,,,
37,-,sada,2023-01-08,-,1,18,,,,
38,-,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),-,5,12,,,,
39,up,Paediatrician,Postpartum Depression,43,13,18,,,,
40,-,AC/DC,You Shook Me All Night Long,-,5,11,,,,
41,-,Bring Me the Horizon,¿ (feat. Halsey),-,34,8,,,,
42,-,Chappaqua Wrestling,The Rift,-,31,5,,,,
43,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,7,25,,,,
44,-,sada,2021-01-08,-,1,31,,,,
45,-,Bruce Springsteen,Dancing In the Dark,-,2,42,,,,
46,-,The All-American Rejects,Dirty Little Secret,-,43,2,,,,
47,-,The Mysterines,I Win Every Time,-,26,5,,,,
48,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,17,21,,,,
49,-,Gigan,"untitled, Hidden Track (untitled, Hidden Track)",-,35,3,,,,
50,-,Portrait,All That Matters,-,4,7,,,,
51,-,Billy Idol,Eyes Without a Face,-,30,2,,,,
52,-,Panebi Wilson,The Healing Stream,-,10,15,,,,
53,-,Michael Been AKA The Call,Everywhere I Go,-,22,5,,,,
