Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,mandate of heaven,Porno Kings of the Fourth Reich,-,1,8,,,,
2,up,Harvest,Unknown Skylines,4,1,18,,,,
3,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,2,,,,
4,-,Alannah Myles,Black Velvet,-,1,14,,,,
5,up,Frank Guinness,Radio Gold,22,2,10,,,,
6,-,Saigon Kick,Love Is On the Way,-,6,2,,,,
7,-,Genesis,Hold On My Heart,-,7,2,,,,
8,-,Ralph Tresvant,Sensitivity,-,2,3,,,,
9,up,Eric Clapton,My Father's Eyes (Take 1),16,4,5,,,,
10,down,Brian Kelly,Coca Cola Company,6,1,19,,,,
11,-,Lucky Voice Karaoke,Rockstar (Nickleback),-,4,1,,,,
12,-,Bobby Brown,Something In Common (feat. Whitney Houston),-,12,2,,,,
13,up,Journey,Don't Stop Believin',45,5,8,,,,
14,-,The Beatles,Let It Be (2015 Stereo Mix),-,11,1,,,,
15,-,Bon Jovi,You Give Love a Bad Name,-,10,4,,,,
16,-,Nickelback,Rockstar,-,2,1,,,,
17,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,2,,,,
18,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,18,1,,,,
19,-,Bryan Ferry,Slave to Love,-,1,8,,,,
20,-,Revelers,Sweet Dreams (Are Made of This) [Live],-,20,1,,,,
21,-,Big Mountain,"Baby, I Love Your Way",-,4,3,,,,
22,-,The Beatles,Let It Be,-,20,1,,,,
23,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,4,,,,
24,-,John Mayer,Waiting On the World to Change,-,1,8,,,,
25,-,Creed,One Last Breath (Radio Version),-,6,2,,,,
26,-,Simon & Garfunkel,"Kathy's Song (Live in St. Louis, MO - November 1969)",-,10,2,,,,
27,-,Osa,Tell the World (feat. Footprint 5),-,3,13,,,,
28,-,Nu Shooz,Should I Say Yes? (The Mantronik CD Love Mix),-,12,1,,,,
29,-,U2,City of Blinding Lights (2005 Live from Milan),-,29,1,,,,
30,-,Nu Shooz,Should I Say Yes?,-,1,6,,,,
31,-,Baltimora,Tarzan Boy,-,9,3,,,,
32,up,Keith Richards,Suspicious,40,2,8,,,,
33,-,Boston,Let Me Take You Home Tonight,-,1,6,,,,
34,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,1,,,,
35,-,Keith Sweat,Keep It Comin',-,3,2,,,,
36,-,CallActive,Титс,-,10,1,,,,
37,down,Bobby Brown,Good Enough (Single Edit),18,1,10,,,,
38,-,"Sting, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","It's Probably Me (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,16,3,,,,
39,down,Bon Jovi,Hearts Breaking Even,31,15,2,,,,
40,-,Richard Cheese,Do Me,-,20,3,,,,
41,-,Bruce Springsteen,Dancing in the Dark (Springsteen on Broadway),-,1,1,,,,
42,-,Keith Sweat,Just a Touch,-,4,1,,,,
43,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,1,,,,
44,-,New Edition,Mr. Telephone Man,-,23,1,,,,
45,up,Robin Thicke,Lost Without U,57,3,5,,,,
46,-,U2,Beautiful Day,-,2,5,,,,
47,-,Halestorm,I Miss the Misery,-,47,1,,,,
48,down,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,39,2,4,,,,
49,down,Bryan Adams,(Everything I Do) I Do It for You,42,2,16,,,,
50,-,EBEN,Idinma,-,10,4,,,,
51,-,Garbage,Special,-,33,1,,,,
52,-,Focus,Hocus Pocus,-,52,2,,,,
53,down,Bruce Springsteen,Dancing In the Dark,38,2,16,,,,
54,-,Skillet,Victorious,-,54,4,,,,
55,-,Shiikane,Yeah Yeah (Lagos City) [feat. Dj Meq],-,14,2,,,,
56,-,Austrian Death Machine,Who Is Your Daddy and What Does He Do?,-,21,2,,,,
57,-,Talking Heads,Stay Hungry (Live),-,19,3,,,,
58,-,Bobby Brown,Every Little Step (Single Version),-,4,3,,,,
59,-,Santana,Why Don't You & I (feat. Alex Band of the Calling) [Alt. Version],-,33,2,,,,
60,-,Aerosmith,Amazing,-,42,1,,,,
61,-,Madam! Madam!,Empty,-,2,1,,,,
62,-,Trapt,Echo,-,13,1,,,,
63,-,Anormal,Top 20,-,2,1,,,,
64,-,Olawunmi,El Shaddai,-,64,1,,,,
65,-,Billy Idol,"White Wedding, Pt. 1",-,58,1,,,,
66,-,Yes,Owner of a Lonely Heart,-,66,1,,,,
