Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Kelly,Coca Cola Company,2,1,47,,,,
2,up,Boston,Let Me Take You Home Tonight,15,1,29,,,,
3,up,Train,Drops of Jupiter,8,1,47,,,,
4,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,12,,,,
5,-,The Fray,How to Save a Life,-,5,16,,,,
6,up,Phil Collins,In the Air Tonight,28,1,43,,,,
7,up,Bobby Brown,Good Enough (Single Edit),12,1,45,,,,
8,up,UB40,Red Red Wine (Edit),30,1,23,,,,
9,-,Jeff Wayne,The Artilleryman Returns (feat. Liam Neeson & Ricky Wilson),-,1,1,,,,
10,-,Robin Thicke,Lost Without U,-,3,18,,,,
11,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,11,1,,,,
12,down,The Beatles,Hey Jude (2015 Stereo Mix),3,3,26,,,,
13,down,The Rubens,"Look Good, Feel Good",5,3,4,,,,
14,up,Evanescence,Bring Me To Life,45,4,17,,,,
15,-,John Mayer,Daughters,-,1,25,,,,
16,down,UB40,The Way You Do the Things You Do,4,1,57,,,,
17,-,Bruce Springsteen & The E Street Band,Trapped (Live),-,5,6,,,,
18,-,Lenny Kravitz,I Belong To You,-,4,15,,,,
19,down,Bryan Adams,(Everything I Do) I Do It for You,13,2,55,,,,
20,up,Bryan Adams,Please Forgive Me (Live),38,5,3,,,,
21,-,Keith Sweat,Nobody (feat. Athena Cage),-,3,12,,,,
22,-,Eagles,Hotel California,-,2,13,,,,
23,-,UB40,Cherry Oh Baby,-,4,4,,,,
24,-,Duran Duran,Come Undone (Edit),-,3,4,,,,
25,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,4,13,,,,
26,up,Sting,Englishman In New York,40,2,42,,,,
27,-,Bon Jovi,Livin' On a Prayer,-,3,27,,,,
28,-,Smokie,Lay Back In the Arms of Someone,-,1,13,,,,
29,-,Bobby Brown,Every Little Step (Single Version),-,4,28,,,,
30,-,John Mayer,Clarity,-,1,34,,,,
31,-,Fleetwood Mac,Dreams,-,8,4,94,2020-10-18,94,2020-10-18
32,-,Elton John,Take Me To the Pilot (UK-Release Mix),-,6,8,,,,
33,-,Bobby Darin,Beyond the Sea,-,11,8,,,,
34,up,Marlowe,The Demonstrator,36,1,66,,,,
35,-,The Goo Goo Dolls,Better Days,-,35,3,,,,
36,-,Journey,Faithfully,-,36,1,,,,
37,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,37,3,,,,
38,up,sada,2021-01-08,51,1,4,,,,
39,-,Chris de Burgh,The Lady In Red,-,39,3,,,,
40,-,Forever & Always,Eternal,-,19,3,,,,
41,-,Rod Stewart,Passion,-,22,3,,,,
42,-,Billy Squier,Rock Me Tonite,-,41,1,,,,
43,-,Christine McVie,Got a Hold On Me,-,43,1,,,,
44,-,Sting,Fortress Around Your Heart,-,35,2,,,,
45,-,Metallica,Enter Sandman,-,31,2,,,,
46,-,Keith Sweat,I'll Give All My Love to You,-,39,6,,,,
47,-,Rita Springer,I Can Only Imagine,-,47,1,,,,
48,-,Ralph Tresvant,Sensitivity,-,2,23,,,,
49,-,Wild Cherry,Play That Funky Music,-,29,1,,,,
50,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,20,,,,
51,-,Eagles,Heartache Tonight,-,33,5,,,,
52,-,Christopher Cross,Ride Like the Wind,-,11,3,,,,
53,-,Joan Jett,Crimson and Clover (Live),-,43,3,,,,
54,-,Daddy Cool,Zoom Zoom Zoom (Live),-,28,1,,,,
55,-,Journey,Separate Ways (Worlds Apart),-,16,1,,,,
56,-,Twisted Void,Finex,-,32,7,,,,
