Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ozzy Osbourne,Shot In the Dark,-,1,1,,,,
2,-,Rod Stewart,Baby Jane,-,1,37,,,,
3,up,Chapter Four,Lost,3,1,12,,,,
4,up,Bonnie Tyler,Total Eclipse of the Heart,10,4,27,,,,
5,-,Bon Jovi,Livin' On a Prayer,-,3,44,,,,
6,-,Phil Collins,In the Air Tonight,-,1,66,,,,
7,-,Noral Roy,All You've Ever Wanted,-,7,3,,,,
8,-,Bobby Brown,Roni (Single Version),-,3,41,,,,
9,-,Lenny Kravitz,Believe In Me,-,2,33,,,,
10,-,Whitesnake,Is This Love,-,1,15,,,,
11,-,The Family Stand,Ghetto Heaven,-,1,59,,,,
12,-,Nu Shooz,I Can't Wait,-,1,28,,,,
13,down,John Mayer,Assassin,2,1,29,,,,
14,-,John Mayer,Your Body Is a Wonderland,-,9,6,,,,
15,-,Ralph Tresvant,Sensitivity,-,2,42,,,,
16,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,83,,,,
17,up,Bobby Brown,Every Little Step (Single Version),28,4,60,,,,
18,-,Matchbox Twenty,The Difference,-,18,4,,,,
19,-,R.E.M.,Losing My Religion 2 (Demo),-,18,2,,,,
20,down,UB40,Red Red Wine (Edit),11,1,40,,,,
21,-,Billy Joel,Uptown Girl,-,2,23,,,,
22,-,Teddy Pendergrass,When Somebody Loves You Back (feat. Ohio Players),-,3,3,,,,
23,-,Panebi Wilson,The Healing Stream,-,10,9,,,,
24,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,40,,,,
25,-,Shadowman,Touched by an Angel,-,25,1,,,,
26,up,Soundgarden,No Attention,32,2,10,,,,
27,-,Tinuade,Igwe,-,2,9,,,,
28,up,Powered By Love,Powered By Love,31,2,26,,,,
29,down,Bobby Brown,My Prerogative (Single Version),6,1,44,,,,
30,-,Roxette,Joyride,-,30,1,,,,
31,down,Sting,Englishman In New York,25,2,69,,,,
32,-,'Til Tuesday,Voices Carry,-,6,3,,,,
33,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],22,2,45,,,,
34,-,R.E.M.,Losing My Religion,-,22,3,,,,
35,-,Queen,Another One Bites the Dust,-,2,27,,,,
36,-,Aerosmith,Livin' on the Edge,-,29,2,,,,
37,-,Gin Blossoms,Found Out About You,-,28,4,,,,
38,-,Green Jellÿ,Three Little Pigs,-,16,6,,,,
39,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,17,14,,,,
40,-,Creeper,Cyanide,-,29,7,,,,
41,-,Don Henley,All She Wants To Do Is Dance,-,10,6,,,,
42,-,Hazlett,And He Shall Purify,-,42,1,,,,
43,-,Georgi Kay,In My Mind,-,24,15,,,,
44,up,Pound,-.X-.X-X-.X-.X-.X-.X-X,58,8,45,,,,
45,-,Oasis,Stop Crying Your Heart Out,-,29,15,,,,
46,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,29,,,,
47,-,Ofege,Whizzy Ilabo,-,13,1,,,,
48,-,CallActive,Титс,-,10,13,,,,
49,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,4,20,,,,
50,-,Simply Red,Something Got Me Started,-,2,31,,,,
51,-,Robbie Seay Band,"Oh, Love That Will Not Let Me Go (feat. Audrey Assad)",-,51,1,,,,
52,-,Kenny Rogers,Lay Down Beside Me,-,52,1,,,,
53,-,Def Leppard,Hysteria (Live),-,53,1,,,,
54,-,Tears for Fears,Broken Revisited,-,54,1,,,,
55,-,Backlash,Dua Lipa Mashup,-,48,1,,,,
56,-,The Warning,DISCIPLE,-,56,2,,,,
57,-,King Crimson,"Elektrik (Live in Japan, 2003)",-,57,1,,,,
58,-,Radical Radio,Del Lado Oscuro,-,58,1,,,,
59,-,Def Leppard,Rocket (Live),-,59,1,,,,
