Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ewigkeit,Unveiling the Mystery,5,1,5,,,,
2,down,Brian Kelly,Coca Cola Company,1,1,10,,,,
3,-,Rescued from Rehab,Veriside,-,1,6,,,,
4,up,Alison Pipitone,What Do You Do When You Don't Know What to Do?,6,1,3,,,,
5,-,Yemi Alade,Shake,-,5,1,,,,
6,-,Into the Pacific,From the Start,-,6,1,,,,
7,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,7,1,,,,
8,down,ポリス,Roxanne,3,3,3,,,,
9,-,Native,Love Ain't No Holiday,-,1,1,,,,
10,down,Elvis Presley,Blue Suede Shoes,9,1,3,,,,
11,up,Harvest,Unknown Skylines,11,1,9,,,,
12,up,The Whispers,Is It Good to You,14,3,6,,,,
13,-,Coldplay,Clocks,-,3,2,,,,
14,up,Bobby Brown,Rock Wit'cha (Single Version),41,1,3,,,,
15,-,Sting & Eric Clapton,It's Probably Me,-,8,2,,,,
16,-,No Mandate,You Have No Mandate,-,1,4,,,,
17,up,Bryan Adams,(Everything I Do) I Do It for You,44,2,8,,,,
18,down,U.S.A. for Africa,We Are the World,7,2,4,,,,
19,down,Bruce Springsteen,Dancing In the Dark,8,2,8,,,,
20,-,Melba Moore,Love's Comin' At Ya,-,11,1,,,,
21,-,Janet Jackson,Go Deep,-,1,1,,,,
22,-,Alfonzo Hunter,Just the Way,-,1,1,,,,
23,-,Holy Holy,Holy Holy,-,12,2,,,,
24,up,Eric Clapton,My Father's Eyes,50,1,4,,,,
25,up,The Cranberries,Zombie,40,3,5,,,,
26,down,Bobby Brown,Good Enough (Single Edit),18,1,4,,,,
27,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,27,2,,,,
28,down,John Mayer,Waiting On the World to Change,22,1,5,,,,
29,-,Toto,Africa,-,2,2,,,,
30,-,Bruce Springsteen,I'm on Fire,-,4,1,,,,
31,-,mandate of heaven,Porno Kings of the Fourth Reich,-,1,3,,,,
32,down,Alannah Myles,Black Velvet,24,1,6,,,,
33,-,Santana,Why Don't You & I (feat. Alex Band of the Calling) [Alt. Version],-,33,1,,,,
34,-,The Goo Goo Dolls,Iris,-,5,2,,,,
35,-,John Mayer,Your Body Is a Wonderland,-,9,1,,,,
36,up,Nu Shooz,Should I Say Yes?,46,1,2,,,,
37,-,Lil' Kim,No Time (feat. P. Diddy),-,11,1,,,,
38,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,1,,,,
39,-,Elvis Presley,Are You Lonesome Tonight?,-,9,1,,,,
40,-,Bruce Springsteen,Streets of Fire,-,40,1,,,,
41,-,Olaf Urban,17 Angels 4 Breakfast,-,41,1,,,,
42,-,Bryan Ferry,Slave to Love,-,1,3,,,,
43,-,Spice Girls,Say You'll Be There (Single Mix),-,6,1,,,,
44,-,Peter Gabriel,I Have the Touch (1983 Remix),-,44,1,,,,
45,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'n' Roll (Encore) [Live],-,7,1,,,,
46,-,Elvis Presley,Amazing Grace,-,42,1,,,,
47,-,Gunrocku,New Year Goals,-,47,1,,,,
48,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),38,9,2,,,,
49,-,Bobby Brown,Roni (Single Version),-,3,3,,,,
50,-,Bobby Brown,Every Little Step (Single Version),-,4,1,,,,
51,-,Bobby Brown,Something In Common (feat. Whitney Houston),-,12,1,,,,
52,-,Eagle-Eye Cherry,Save Tonight,-,20,1,,,,
53,-,The Beatles,I'll Follow the Sun,-,47,1,,,,
54,-,Lighthouse Family,Lost In Space,-,19,1,,,,
55,-,Bon Jovi,It's My Life,-,55,1,,,,
56,-,"Sting, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","It's Probably Me (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,16,2,,,,
57,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked)",-,35,1,,,,
58,-,Skillet,Victorious,-,54,1,,,,
59,-,Pitahappy,Ikwesiri Ekwesi,-,59,1,,,,
60,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,16,1,,,,
61,down,Foreigner,I Want to Know What Love Is,45,4,3,,,,
62,down,Billy Joel,Uptown Girl,26,2,2,,,,
63,-,Bye Bye Pedro,Bye Bye Viejas,-,63,1,,,,
64,-,Fleetwood Mac,Dreams,-,3,3,,,,
65,-,We Stand in Awe,Stranded,-,53,1,,,,
66,-,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),-,66,1,,,,
67,-,Pink Floyd,Learning to Fly (Live),-,67,1,,,,
68,-,Mel & Kim,More Than Words Can Say,-,35,1,,,,
69,-,Keith Richards,Suspicious,-,2,3,,,,
