Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Mayer,Clarity,-,1,46,,,,
2,-,SHINee,Ring Ding Dong,-,2,1,,,,
3,-,John Mayer,Assassin,-,1,11,,,,
4,-,Ralph Tresvant,Sensitivity,-,2,34,,,,
5,-,U2,Beautiful Day,-,2,27,,,,
6,-,Matt Maher,The Spirit and the Bride,-,3,3,,,,
7,down,UB40,The Way You Do the Things You Do,1,1,92,,,,
8,-,Queen,Another One Bites the Dust,-,2,21,,,,
9,-,Jeff Wayne,The Artilleryman Returns (feat. Liam Neeson & Ricky Wilson),-,1,13,,,,
10,-,Nu Shooz,Should I Say Yes?,-,1,62,,,,
11,up,Train,Drops of Jupiter,13,1,64,,,,
12,-,The Fray,How to Save a Life,-,5,21,,,,
13,-,New Edition,You Don't Have to Worry,-,3,6,,,,
14,-,Graham Kendrick,Is Anyone Thirsty?,-,7,4,,,,
15,up,Native,Love Ain't No Holiday,20,1,42,,,,
16,down,Tongues of Fire,Tongues of Fire,4,2,9,,,,
17,down,Shameless Faith,Seven Years,15,3,5,,,,
18,-,Ewigkeit,Unveiling the Mystery,-,1,32,,,,
19,-,Janet Jackson,Together Again,-,16,6,,,,
20,-,The Police,Message in a Bottle,-,3,8,,,,
21,-,Bobby Brown,Good Enough (Single Edit),-,1,61,,,,
22,-,Ken Navarro,Hey Cool Breeze,-,8,7,,,,
23,-,Musical Youth,Youth Of Today,-,4,12,,,,
24,down,Denny Reed,KRLA Radio Station Promo,2,2,14,,,,
25,-,Rod Stewart,Baby Jane,-,1,30,,,,
26,up,Sting,Englishman In New York,31,2,59,,,,
27,-,Queen,Bohemian Rhapsody,-,7,27,,,,
28,-,Phil Collins,In the Air Tonight,-,1,53,,,,
29,up,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),69,5,4,,,,
30,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,41,,,,
31,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,4,5,,,,
32,-,Matchbox Twenty,The Difference,-,18,3,,,,
33,-,Boston,Let Me Take You Home Tonight,-,1,54,,,,
34,down,The Beatles,Hey Jude (2015 Stereo Mix),27,3,40,,,,
35,-,The Family Stand,Ghetto Heaven,-,1,53,,,,
36,up,Bonnie Tyler,Total Eclipse of the Heart,36,4,18,,,,
37,-,Baltimora,Tarzan Boy,-,9,31,,,,
38,-,Nu Shooz,Point of No Return,-,5,19,,,,
39,-,U2,With or Without You,-,3,26,,,,
40,-,Culture Club,Karma Chameleon,-,2,22,,,,
41,-,Bryan Adams,Heat of the Night,-,19,6,,,,
42,up,Victoria Orenze,Still God,52,2,20,,,,
43,-,Sam Levine,Since I Fell for You,-,18,2,,,,
44,-,Hunter,Hey Ya! (OutKast),-,31,2,,,,
45,-,Elevation Worship,You Are Enough,-,45,1,,,,
46,-,Pretenders,I'll Stand By You,-,6,9,,,,
47,down,Bruce Springsteen,Streets of Philadelphia,17,1,94,,,,
48,-,??????????,I'll See You Again...,-,24,2,,,,
49,-,Poison,Every Rose Has Its Thorn,-,49,2,,,,
50,-,Aerosmith,Angel,-,12,3,,,,
51,-,AC/DC,Go Down,-,51,1,,,,
52,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,2,24,,,,
53,-,Aerosmith,Amazing,-,42,4,,,,
54,-,Bruce Springsteen,Born in the U.S.A.,-,42,1,,,,
55,-,Joan Jett,Crimson and Clover (Live),-,43,4,,,,
56,down,Alfonzo Hunter,Just the Way,16,1,29,,,,
57,-,Sammy Hagar,There's Only One Way to Rock,-,57,1,,,,
58,-,3 Doors Down,Kryptonite,-,9,7,,,,
59,-,Miami Sound Machine,Bad Boy,-,28,6,,,,
60,-,John Cougar Mellencamp,Intro,-,36,1,,,,
61,-,Lisa Stansfield,All Around the World,-,27,2,,,,
62,-,3 Doors Down,The Road I'm On,-,62,1,,,,
63,-,Terry Adams,Every Thing I Do,-,28,8,,,,
64,-,Oasis,Stop Crying Your Heart Out,-,29,8,,,,
65,-,Bob Baldwin,Don't You Worry 'Bout a Thing (feat. Chieli Minucci),-,65,1,,,,
66,-,The Rolling Stones,Let's Spend The Night Together (Live At Manchester Evening News Arena),-,66,1,,,,
67,-,Hudson Hancock,You Are My Sunshine,-,63,1,,,,
