Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,Assassin,1,1,79,,,,
2,up,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",2,1,15,,,,
3,up,The Marital,Years,4,2,7,,,,
4,up,Root,The Faith,6,1,7,,,,
5,-,Alicia Keys,No One (Live),-,1,35,,,,
6,-,Eric Clapton,My Father's Eyes (Live),-,1,13,,,,
7,up,Foreigner,I Want to Know What Love Is,8,4,34,,,,
8,-,Eagles,Hotel California,-,2,40,,,,
9,-,Creed,With Arms Wide Open,-,2,51,,,,
10,up,UB40,Red Red Wine (Edit),29,1,64,,,,
11,-,Alannah Myles,Black Velvet,-,1,52,,,,
12,-,Duran Duran,Come Undone (Edit),-,3,11,,,,
13,-,Duran Duran,Come Undone,-,10,10,,,,
14,-,John Mayer,Clarity,-,1,59,,,,
15,down,Fleetwood Mac,Dreams,12,3,30,,,,
16,-,Kenny Rogers,Through the Years,-,4,16,,,,
17,down,U.S.A. for Africa,We Are the World,5,2,72,,,,
18,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,9,,,,
19,-,Keith Sweat,Just a Touch,-,4,45,,,,
20,-,3 Doors Down,Away from the Sun,-,20,4,,,,
21,up,Ralph Tresvant,Sensitivity,39,2,53,,,,
22,-,Metallica,Nothing Else Matters,-,9,5,,,,
23,-,Keri Hilson,Slow Dance,-,11,3,,,,
24,-,Blue Swede,Hooked On a Feeling,-,22,2,,,,
25,-,Huey Lewis & The News,The Power of Love,-,15,6,,,,
26,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],48,2,76,,,,
27,up,Tinuade,Igwe,32,2,47,,,,
28,-,Tony Alderman,Female Genital Mutilation,-,16,34,,,,
29,-,Evanescence,Bring Me To Life,-,4,32,,,,
30,-,L.T.D.,Love Ballad,-,9,4,,,,
31,up,Zorznijor,January 22nd,46,14,21,,,,
32,up,CAGEMATES,03/04/2021,40,10,29,,,,
33,-,Michael McDonald,Minute By Minute,-,26,2,,,,
34,-,Keith Sweat & Roger Troutman,Put Your Lovin' Through the Test,-,12,9,,,,
35,-,Toto,Georgy Porgy,-,35,4,,,,
36,-,Miami Sound Machine,Bad Boy,-,28,9,,,,
37,-,The Alan Parsons Project,Eye In the Sky,-,26,1,,,,
38,-,Elton John,Little Jeannie,-,38,5,,,,
39,-,ダン・ハートマン,"Instant Replay (12"" Single)",-,6,19,,,,
40,up,Paediatrician,Postpartum Depression,41,13,23,,,,
41,-,Ratt,Round and Round,-,41,4,,,,
42,-,COZ,"No, No Dejo",-,36,3,,,,
43,down,THUrsday 12th,Education,36,16,21,,,,
44,-,DAMON,Feb 30th,-,41,1,,,,
45,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,11,12,,,,
46,-,Pink Floyd,Learning to Fly,-,4,2,,,,
47,-,Panebi Wilson,The Healing Stream,-,10,16,,,,
48,-,William McDowell,Sovereign God (feat. Danny Gokey),-,34,3,,,,
49,-,Soundfile Music,Settle For Less,-,29,2,,,,
50,-,Michael Been AKA The Call,Uncovered,-,50,1,,,,
51,-,Warp 11,Track 11,-,45,3,,,,
