Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,Assassin,1,1,53,,,,
2,-,John Mayer,Waiting On the World to Change,-,1,62,,,,
3,-,Bon Jovi,Livin' On a Prayer,-,3,52,,,,
4,-,John Mayer,Clarity,-,1,53,,,,
5,-,Brass Construction,Can You See the Light,-,5,29,,,,
6,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,2,61,,,,
7,up,Big Mountain,"Baby, I Love Your Way",15,4,37,,,,
8,-,UB40,Red Red Wine (Edit),-,1,54,,,,
9,-,Alicia Keys,No One (Live),-,1,27,,,,
10,-,The Cranberries,Zombie,-,3,37,,,,
11,-,Keith Sweat,Just a Touch,-,4,40,,,,
12,-,Genesis,Hold On My Heart,-,7,25,,,,
13,-,Lenny Kravitz,Stillness of Heart,-,13,11,,,,
14,-,Bobby Brown,My Prerogative (Single Version),-,1,49,,,,
15,-,Alfonzo Hunter,Just the Way,-,1,32,,,,
16,-,Gnarls Barkley,Crazy,-,4,32,,,,
17,-,Santana,Smooth (feat. Rob Thomas),-,2,33,,,,
18,-,Pretenders,I'll Stand By You,-,6,13,,,,
19,-,Lenny Kravitz,The Pleasure and the Pain,-,19,1,,,,
20,-,U2,With or Without You,-,3,38,,,,
21,-,Three Days Grace,Break,-,12,5,,,,
22,-,The Family Stand,Ghetto Heaven,-,1,68,,,,
23,-,The O'Jays,Emotionally Yours (R&B Version),-,4,16,,,,
24,-,Bobby Brown,Humpin' Around (Video Edit),-,1,69,,,,
25,-,Train,Drops of Jupiter,-,1,84,,,,
26,-,Nu Shooz,Should I Say Yes?,-,1,77,,,,
27,-,SaD - European Metallica Tribute,Turn the Page (Cover Version),-,27,1,,,,
28,-,Mr Eazi & emPawa Africa,Baby I'm Jealous,-,2,33,,,,
29,up,RAZOR,"Iya,Iya,Iya.",44,5,7,,,,
30,-,THUrsday 12th,Education,-,16,9,,,,
31,down,CAGEMATES,03/04/2021,29,10,12,,,,
32,down,sada,2021-01-08,21,1,17,,,,
33,-,Hey Lovey Dovey,Lovey Dovey Dove,-,12,4,,,,
34,-,Paul Davis,'65 Love Affair,-,31,5,,,,
35,-,Chaka Khan,I Feel for You (Remix),-,35,2,,,,
36,-,Tom Petty & The Heartbreakers,You Got Lucky,-,33,3,,,,
37,-,Dan Fogelberg,Leader of the Band (Live),-,31,4,,,,
38,-,The J. Geils Band,Freeze-Frame,-,38,2,,,,
39,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,31,6,,,,
40,-,Keith Sweat,I'll Give All My Love to You,-,39,13,,,,
41,-,Kenny Loggins,This Is It,-,41,1,,,,
42,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,5,3,,,,
43,down,Desaparecidos,City on the Hill,31,27,6,,,,
44,-,Bryan Adams,Heat of the Night,-,19,12,,,,
45,-,Child Abuse,Child Abuse,-,13,28,,,,
46,-,Raising Fear,Voices,-,46,4,,,,
47,-,UB40,The Way You Do the Things You Do,-,1,116,,,,
48,down,Nickelback,Rockstar,46,2,10,,,,
49,-,Musical Youth,Young Generation,-,49,1,,,,
50,-,Blonker,When A Man Loves A Woman,-,50,1,,,,
51,-,Evanescence,Bring Me To Life,-,4,27,,,,
52,-,CallActive,Титс,-,10,15,,,,
53,-,Queen,"Bohemian Rhapsody (Live At the Hammersmith Odeon, London / 1975)",-,31,2,,,,
54,up,Tinuade,Igwe,57,2,24,,,,
55,-,Spice Girls,Wannabe (Radio Edit),-,10,12,,,,
56,-,Banda Bostik,Tlatelolco 68,-,43,3,,,,
57,-,Khola Cosmica,Khola Cosmica,-,40,11,,,,
58,-,The Kooks,Naïve (Live),-,25,14,,,,
59,-,Kings of Leon,The Bucket,-,28,9,,,,
