Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alicia Keys,No One (Live),-,1,14,,,,
2,up,Train,Drops of Jupiter,25,1,57,,,,
3,-,John Mayer,Daughters,-,1,29,,,,
4,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,4,16,,,,
5,-,Musical Youth,Youth Of Today,-,4,10,,,,
6,-,Phil Collins,In the Air Tonight,-,1,49,,,,
7,-,Smokie,Lay Back In the Arms of Someone,-,1,19,,,,
8,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,64,,,,
9,-,Bruce Hornsby & The Range,The Way It Is,-,2,19,,,,
10,-,Kenny Rogers,Blaze of Glory,-,5,9,,,,
11,-,Queen,We Are the Champions,-,4,35,,,,
12,-,All Drums,"""Queen, We Will Rock You""",-,6,3,,,,
13,-,No Doubt,Underneath It All (feat. Lady Saw),-,8,10,,,,
14,down,Boston,Let Me Take You Home Tonight,10,1,44,,,,
15,-,Bruce Springsteen,Streets of Philadelphia,-,1,83,,,,
16,-,Bon Jovi,Livin' On a Prayer,-,3,31,,,,
17,-,Survivor,Eye of the Tiger,-,7,12,,,,
18,-,Def Leppard,Let's Get Rocked (Live),-,18,1,,,,
19,-,Creed,With Arms Wide Open,-,2,34,,,,
20,-,All-4-One,I Swear,-,20,1,,,,
21,up,Marlowe,The Demonstrator,24,1,85,,,,
22,-,The Cranberries,Zombie,-,3,31,,,,
23,-,محسن دواس,يالله اني طالبك يا عظيم الشان,-,6,1,,,,
24,-,Keith Sweat & Roger Troutman,Put Your Lovin' Through the Test,-,12,2,,,,
25,-,T'Pau,Heart and Soul,-,25,1,,,,
26,down,Jackals,Alpha & Omega,22,10,15,,,,
27,-,Pretenders,I'll Stand By You,-,6,7,,,,
28,-,Ralph Tresvant,Sensitivity,-,2,30,,,,
29,-,Royalty Free Music Collection,Funk_Dubious_60 royalty free music background music music for youtube videos,-,29,1,,,,
30,-,Light Theory,Saw the Light,-,30,1,,,,
31,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,31,5,,,,
32,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,5,2,,,,
33,-,Fleetwood Mac,Little Lies,-,33,3,,,,
34,-,Green Jellÿ,Three Little Pigs,-,16,2,,,,
35,-,Baltimora,Tarzan Boy,-,6,20,,,,
36,-,Tye Tribbett & G.A.,Victory (Outro),-,36,2,,,,
37,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,2,10,,,,
38,-,Van Halen,(Oh) Pretty Woman (2015 Remastered),-,4,6,,,,
39,-,The Restarts,Does Your Mother Know,-,27,2,,,,
40,-,??????????,I'll See You Again...,-,24,1,,,,
41,-,Elvis Presley & The Jordanaires,King of the Whole Wide World,-,37,3,,,,
42,-,Lost Boyz,Me and My Crazy World,-,7,6,,,,
43,-,UB40,Kingston Town,-,2,31,,,,
44,-,Switchblade 3,Boom Boom Boom,-,44,1,,,,
45,down,Coldplay,Clocks,14,3,33,,,,
46,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,46,2,,,,
