Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rescued from Rehab,Veriside,-,1,29,,,,
2,down,Unknown Artist,Mystery Track #5,1,1,10,,,,
3,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,8,,,,
4,-,Bon Jovi,Livin' On a Prayer,-,3,10,,,,
5,up,U2,I Still Haven't Found What I'm Looking For (Live),10,5,11,,,,
6,-,The Goo Goo Dolls,Iris,-,5,8,,,,
7,down,John Daly,Arm In Arm,4,4,2,,,,
8,-,Big Mountain,"Baby, I Love Your Way",-,4,7,,,,
9,-,Vacuity,In Your Bones,-,2,15,,,,
10,-,The Darkness,I Believe In a Thing Called Love,-,10,1,,,,
11,-,Alannah Myles,Black Velvet,-,1,18,,,,
12,up,Bobby Brown,My Prerogative (Single Version),28,1,14,,,,
13,-,Fleetwood Mac,Dreams,-,3,12,,,,
14,-,Musical Youth,Youth Of Today,-,4,9,,,,
15,-,Smokie,Lay Back In the Arms of Someone,-,1,3,,,,
16,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,4,,,,
17,-,Train,Drops of Jupiter,-,1,16,,,,
18,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'n' Roll (Encore) [Live],-,7,5,,,,
19,-,CallActive,Титс,-,10,5,,,,
20,-,Guns N' Roses,November Rain,-,1,15,,,,
21,-,Van Halen,(Oh) Pretty Woman (2015 Remastered),-,4,2,,,,
22,-,Guns N' Roses,Sweet Child O' Mine,-,4,6,,,,
23,-,Toto,Hold the Line,-,5,4,,,,
24,-,R.E.M.,Everybody Hurts (Live),-,9,1,,,,
25,-,Men At Work,Down Under,-,5,3,,,,
26,-,Leo Sayer,When I Need You (Live),-,6,2,,,,
27,down,U2,Beautiful Day,2,2,11,,,,
28,-,Queen,We Are the Champions,-,4,14,,,,
29,-,Bobby Brown,Something In Common (feat. Whitney Houston),-,12,5,,,,
30,-,Phil Collins,In the Air Tonight,-,1,18,,,,
31,-,Eric Clapton,Change the World,-,2,5,,,,
32,-,Carly Simon,Nobody Does It Better,-,32,1,,,,
33,-,Five Finger Death Punch,Drum Solo (Live),-,5,3,,,,
34,-,Nu Shooz,I Can't Wait,-,1,5,,,,
35,-,Bobby Brown,Humpin' Around (Video Edit),-,1,22,,,,
36,-,Motherless Child,Motherless Child,-,36,1,,,,
37,-,UB40,Kingston Town,-,2,7,,,,
38,-,Alicia Keys,No One (Live),-,1,6,,,,
39,-,The Goo Goo Dolls,Better Days,-,35,2,,,,
40,-,U.S.A. for Africa,We Are the World,-,2,22,,,,
41,-,Switchfoot,Might Have Ben Hur,-,41,1,,,,
42,-,NEEDTOBREATHE,Multiplied,-,42,2,,,,
43,down,Native,Love Ain't No Holiday,18,1,15,,,,
44,-,Bruce Springsteen,Dancing In the Dark,-,2,33,,,,
45,-,Full Throttle,Full Throttle (Live),-,1,3,,,,
46,-,Viva,Go-Go Boots,-,46,1,,,,
47,-,Switchfoot,Playing for Keeps,-,47,2,,,,
48,-,Foreigner,I Want to Know What Love Is,-,11,9,,,,
49,down,Bobby Brown,Good Enough (Single Edit),6,1,25,,,,
50,-,Melba Moore,Love's Comin' At Ya,-,11,5,,,,
51,-,Clay,Cheap Happiness,-,2,19,,,,
52,-,No Mercy,When I Die,-,2,10,,,,
53,-,Chris de Burgh,The Lady In Red,-,39,2,,,,
54,-,James Fortune & FIYA & William Murphy III,I Need Your Glory (feat. William Murphy),-,28,1,,,,
55,-,Jim Weatherly,Best Thing That Ever Happened,-,37,2,,,,
56,-,Man of Moon,Rust,-,56,1,,,,
57,-,Poison,Nothin' But a Good Time,-,40,1,,,,
58,-,The Guess Who,American Woman,-,58,1,,,,
