Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,1,6,,,,
2,-,Joe Cocker,The Letter,-,2,1,,,,
3,-,Mr Eazi & emPawa Africa,Baby I'm Jealous,-,2,34,,,,
4,-,ZZ Top,Tush,-,4,1,,,,
5,down,sada,2023-01-08,1,1,13,,,,
6,down,John Mayer,Assassin,3,1,67,,,,
7,down,Tinuade,Igwe,6,2,37,,,,
8,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],13,2,70,,,,
9,up,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),10,5,8,,,,
10,-,Neil Young,Rockin' in the Free World,-,9,3,,,,
11,-,Pretenders,Don't Get Me Wrong,-,11,8,,,,
12,-,Native,Love Ain't No Holiday,-,1,63,,,,
13,-,Solve,Solve,-,13,8,,,,
14,-,Loverboy,Workin' For the Weekend (Live 1983),-,14,2,,,,
15,down,Zorznijor,January 22nd,14,14,17,,,,
16,up,Tony Alderman,Female Genital Mutilation,17,16,31,,,,
17,up,sada,2021-01-08,20,1,28,,,,
18,up,Child Abuse,Child Abuse,19,13,38,,,,
19,-,Queen,Crazy Little Thing Called Love,-,19,3,,,,
20,-,Nickelback,How You Remind Me,-,5,17,,,,
21,up,Levi Ware,Love Loud,35,21,2,,,,
22,-,Michael Been AKA The Call,Everywhere I Go,-,22,3,,,,
23,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,23,2,,,,
24,-,Kunle Kenny,I Am Yours / Halleluyah (Medley),-,24,4,,,,
25,up,The Kooks,Naïve (Live),37,25,16,,,,
26,-,Spice Girls,Wannabe (Radio Edit),-,10,14,,,,
27,-,Coldplay,In My Place,-,6,22,,,,
28,-,Yanni,November Sky,-,28,3,,,,
29,-,Episode 13,Hate Universe,-,29,1,,,,
