Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,Assassin,1,1,34,,,,
2,up,Ewigkeit,Unveiling the Mystery,3,1,42,,,,
3,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],5,2,48,,,,
4,-,Alicia Keys,No One (Live),-,1,20,,,,
5,up,Smokie,Lay Back In the Arms of Someone,21,1,31,,,,
6,-,Van Halen,(Oh) Pretty Woman (2015 Remastered),-,4,11,,,,
7,-,Bobby Brown,Roni (Single Version),-,3,42,,,,
8,-,Van Halen,(Oh) Pretty Woman,-,8,4,,,,
9,-,Kenny Rogers,She Believes In Me,-,9,8,,,,
10,up,Tinuade,Igwe,18,2,13,,,,
11,-,Bobby Brown,Humpin' Around (Video Edit),-,1,58,,,,
12,-,UB40,Red Red Wine (Edit),-,1,43,,,,
13,-,Kenny Rogers,Coward of the County,-,4,9,,,,
14,-,Eric Clapton,My Father's Eyes (Live),-,1,1,,,,
15,-,Steve Winwood,Higher Love,-,7,6,,,,
16,-,Ray Charles,Hit the Road Jack,-,6,10,,,,
17,-,Steve Winwood,Higher Love (Single Version),-,6,2,,,,
18,-,Brass Construction,Can You See the Light,-,5,24,,,,
19,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,43,,,,
20,-,Puddle of Mudd,Blurry,-,16,11,,,,
21,-,Eddie Floyd,Knock On Wood,-,8,4,,,,
22,-,Nickelback,How You Remind Me,-,5,10,,,,
23,-,Panebi Wilson,The Healing Stream,-,10,10,,,,
24,-,The Family Stand,Ghetto Heaven,-,1,61,,,,
25,-,UB40,Kingston Town,-,2,42,,,,
26,-,Bobby Brown,Get Away (Single Edit Without Rap),-,3,34,,,,
27,-,Thin Lizzy,"The Boys Are Back in Town (7"" Edit)",-,27,1,,,,
28,-,Super Eagles,Feeling You Got,-,28,1,,,,
29,-,The Lemonheads,Mrs. Robinson (Remastered),-,29,1,,,,
30,-,Elton John & France Gall,Donner Pour Donner,-,2,13,,,,
31,-,Van Halen,Why Can't This Be Love,-,1,6,,,,
32,-,Chic,Good Times,-,32,1,,,,
33,-,Don Henley,The Boys of Summer,-,24,2,92,2019-10-13,92,2019-10-13
34,-,Lenny Kravitz,I Belong To You,-,4,25,,,,
35,-,Foreigner,Urgent,-,31,2,,,,
36,-,Rod Stewart,The Motown Song (with The Temptations),-,32,3,,,,
37,-,Peabo Bryson,If Ever You're In My Arms Again,-,24,9,,,,
38,down,Powered By Love,Powered By Love,22,2,31,,,,
39,-,Keith Sweat,I'll Give All My Love to You,-,39,12,,,,
40,-,The Police,Wrapped Around Your Finger,-,27,5,,,,
41,-,After the Fire,Der Kommissar,-,29,2,,,,
42,down,Keith Sweat,Keep It Comin',17,3,49,,,,
43,-,Stevie Nicks,Stop Draggin' My Heart Around (Remastered),-,18,2,,,,
44,-,Pretenders,I'll Stand By You,-,35,2,,,,
45,-,Steve Winwood,The Finer Things,-,29,2,,,,
46,-,Rod Stewart,Sailing,-,14,3,,,,
47,-,Eurythmics,Sweet Dreams (Are Made of This),-,40,4,,,,
48,-,Rod Stewart,Have I Told You Lately,-,28,2,,,,
49,-,Naked Eyes,Promises Promises,-,33,1,,,,
50,-,Sam Levine,Unchained Melody,-,32,1,,,,
51,-,Bruce Springsteen,I'm on Fire,-,4,15,,,,
52,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,8,7,,,,
53,-,Air Supply,Lost In Love,-,40,1,,,,
54,-,ダン・ハートマン,"Instant Replay (12"" Single)",-,6,13,,,,
55,-,The Canton Spirituals,Strugglin & Strainin,-,55,1,,,,
56,down,Rod Stewart,The First Cut Is the Deepest,4,2,18,,,,
57,-,Ronan Keating,When You Say Nothing At All,-,36,1,,,,
58,down,Pound,-.X-.X-X-.X-.X-.X-.X-X,51,8,48,,,,
59,-,Hale Hale,Spearmint,-,9,8,,,,
60,-,Phil Collins,In the Air Tonight,-,1,70,,,,
61,-,Florence + the Machine,You've Got the Love,-,25,10,,,,
62,-,GUM & Traffik Island,Airwalkin' (Traffik Island Remix),-,31,3,,,,
63,-,Glass Animals,Gooey (Kingdom Remix),-,48,5,,,,
64,-,Nick Gilder and Time Machine,Hot Child in the City,-,51,2,,,,
65,-,Yanni,November Sky,-,28,2,,,,
66,down,Blue Öyster Cult,(Don't Fear) The Reaper,52,24,2,,,,
