Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,1,1,,,,
2,-,Squeeze,Labelled With Love,-,2,15,,,,
3,-,Bobby Brown,Roni (Single Version),-,3,33,,,,
4,up,Jeff Wayne,The Artilleryman Returns (feat. Liam Neeson & Ricky Wilson),4,1,6,,,,
5,up,Mansard,Эпитаф,6,1,9,,,,
6,up,Twisted Sister,Oh Come All Ye Faithful,7,6,4,,,,
7,down,Cutting Crew,(I Just) Died in Your Arms Tonight,5,2,22,,,,
8,up,Bruce Springsteen,Streets of Philadelphia,37,1,76,,,,
9,down,Ewigkeit,Unveiling the Mystery,3,1,28,,,,
10,-,Keith Sweat,Just a Touch,-,4,23,,,,
11,up,Don Williams,That's the Thing About Love (Single Version),24,2,17,,,,
12,up,Kenny Rogers,Lady,22,2,28,,,,
13,-,Marvin Sapp,Glory to the Lamb,-,2,1,,,,
14,up,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Jingle Bells (Instrumental),46,4,3,,,,
15,-,Janet Jackson,Go Deep,-,1,18,,,,
16,down,L-Rock,98.5,2,2,37,,,,
17,-,Animaze X,Jingle Bell Rock,-,17,1,,,,
18,-,The Police,Message in a Bottle,-,3,6,,,,
19,down,Bobby Brown,Humpin' Around (Video Edit),8,1,40,,,,
20,up,Lil' Kim,Crush on You (feat. Lil' Cease),50,2,37,,,,
21,down,Make It Count,Make It Count,1,1,5,,,,
22,up,Lil' Kim,No Time (feat. P. Diddy),62,11,18,,,,
23,-,Fleetwood Mac,Dreams,-,8,5,94,2020-10-18,94,2020-10-18
24,-,Bobby Brown,That's the Way Love Is,-,1,15,,,,
25,-,Gnarls Barkley,Crazy,-,4,20,,,,
26,up,Nu Shooz,Should I Say Yes?,67,1,49,,,,
27,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,16,,,,
28,up,Vacuity,In Your Bones,41,2,20,,,,
29,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,15,,,,
30,-,Simply Red,Something Got Me Started,-,2,16,,,,
31,-,Simply Red,A Song for You,-,13,8,,,,
32,-,Marlowe,The Demonstrator,-,1,75,,,,
33,-,Queen,We Are the Champions,-,4,32,,,,
34,down,UB40,The Way You Do the Things You Do,14,1,67,,,,
35,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,2,4,,,,
36,-,Night Ranger,Sister Christian,-,32,3,,,,
37,-,Golden Earring,Twilight Zone,-,2,4,,,,
38,-,Cartoons,De Do Do Do De Da Da Da,-,38,1,,,,
39,-,Damn Yankees,High Enough,-,21,5,,,,
40,-,The Hues Corporation,Rock the Boat,-,40,1,,,,
41,-,Dan Fogelberg,Same Old Lang Syne,-,41,1,,,,
42,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,42,1,,,,
43,-,Bryan Adams,Heat of the Night,-,19,2,,,,
44,-,Jhelisa,Friendly Pressure,-,44,1,,,,
45,-,Prince,"Do Me, Baby (Demo)",-,27,1,,,,
46,-,Billy Idol,To Be a Lover,-,33,1,,,,
47,-,The Family Stand,Ghetto Heaven,-,1,43,,,,
48,-,Kenny Loggins,Heart to Heart,-,48,1,,,,
49,-,Musical Youth,Incommunicado,-,21,3,,,,
50,-,Rick Springfield,Don't Talk to Strangers,-,34,1,,,,
51,-,Loverboy,Hot Girls (Live 1983),-,47,3,,,,
52,-,Climax Blues Band,I Love You,-,29,2,,,,
53,-,Blondie,Rapture,-,43,1,,,,
54,-,Lenny Kravitz,Again,-,7,10,,,,
55,-,Eric Clapton,My Father's Eyes,-,2,18,,,,
56,-,Maroon 5,This Love,-,17,5,,,,
57,-,Denny Reed,KRLA Radio Station Promo,-,2,5,,,,
58,-,Creeper,Cyanide,-,29,3,,,,
59,-,Bruce Springsteen,Dancing In the Dark,-,2,40,,,,
60,-,Fred Hammond,Show Yourself Strong,-,20,2,,,,
61,up,Evanescence,Bring Me To Life,79,4,20,,,,
