Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harvest,Unknown Skylines,1,1,0,,,,
2,-,No Mercy,When I Die,-,2,0,,,,
3,-,Peter Gabriel,On the Air,-,2,0,,,,
4,-,EBEN,Stayed On You,-,4,0,,,,
5,-,NEEDTOBREATHE,WALKING ON WATER,-,3,0,,,,
6,up,Ochuko Obukohwo,Lord I'm Yours,13,2,0,,,,
7,-,3 Doors Down,Here Without You,-,3,0,,,,
8,-,Tom Petty & The Heartbreakers,The Damage You've Done,-,7,0,,,,
9,-,Osa,Tell the World (feat. Footprint 5),-,3,0,,,,
10,-,Frankie Valli,Grease,-,2,0,,,,
11,-,Cheap Trick,"I Want You to Want Me (Live at Nippon Budokan, Tokyo, JPN - April 1978)",-,7,0,,,,
12,-,Falling In Reverse,Alone,-,6,0,,,,
13,-,EBEN,Favour Favour,-,7,0,,,,
14,-,April Wine,Roller (Remastered) [Live],-,14,0,,,,
15,-,Rush,Tom Sawyer,-,15,0,,,,
16,down,Keith Richards,Suspicious,15,2,0,,,,
17,down,Matthew Good Band,Everything Is Automatic,16,16,0,,,,
