Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dio,don't Talk to Strangers,-,1,1,,,,
2,up,Ewigkeit,Unveiling the Mystery,3,1,38,,,,
3,-,Alannah Myles,Black Velvet,-,1,47,,,,
4,-,Train,Drops of Jupiter,-,1,71,,,,
5,-,John Andrew Eddy,Florida in my Mind,-,4,16,,,,
6,-,Bobby Brown,My Prerogative (Single Version),-,1,42,,,,
7,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,50,,,,
8,-,Boston,Let Me Take You Home Tonight,-,1,63,,,,
9,-,Daughtry,Home,-,6,11,,,,
10,down,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Jingle Bells (Instrumental),4,4,6,,,,
11,-,EBEN,All the Way (Remix),-,5,18,,,,
12,up,Marvin Sapp,Glory to the Lamb,14,2,3,,,,
13,-,Native,Love Ain't No Holiday,-,1,50,,,,
14,-,Coldplay,Clocks,-,3,42,,,,
15,-,Nickelback,Lullaby,-,15,2,,,,
16,-,Tongues of Fire,Tongues of Fire,-,2,15,,,,
17,-,3 Doors Down,Let Me Go,-,5,4,,,,
18,-,Nu Shooz,I Can't Wait,-,1,26,,,,
19,down,Elton John & France Gall,Donner Pour Donner,6,2,10,,,,
20,-,UB40,Kingston Town,-,2,40,,,,
21,-,Spice Girls,Wannabe (Radio Edit),-,10,5,,,,
22,-,Queen,You Don't Fool Me,-,22,1,,,,
23,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,28,,,,
24,-,Jackals,Alpha & Omega,-,10,28,,,,
25,-,Chris Shalom,Your Word Is Truth,-,1,7,,,,
26,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,29,,,,
27,-,Simply Red,Something Got Me Started,-,2,29,,,,
28,-,Phil Collins,You Can't Hurry Love,-,12,7,,,,
29,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,2,38,,,,
30,-,Guns N' Roses,"November Rain (Live In Las Vegas, Thomas & Mack Center - January 25, 1992)",-,30,1,,,,
31,up,Akon,Ghetto,38,31,2,,,,
32,-,Creed,My Sacrifice,-,32,1,,,,
33,-,Aerosmith,Janie's Got a Gun (Live),-,32,2,,,,
34,down,Powered By Love,Powered By Love,22,2,20,,,,
35,-,Miami Sound Machine,Bad Boy,-,28,8,,,,
36,-,The Rolling Stones,Emotional Rescue,-,23,6,,,,
37,-,Bon Jovi,Blaze of Glory,-,10,6,,,,
38,-,Sabaton,Primo Victoria,-,21,2,,,,
39,-,John Cougar Mellencamp,Pink Houses,-,1,2,,,,
40,-,Melissa Manchester,You Should Hear How She Talks About You,-,36,2,,,,
41,-,REO Speedwagon,Take It On the Run,-,37,1,,,,
42,-,Dr. Hook,Sexy Eyes (Remastered),-,28,2,,,,
43,-,Styx,The Best of Times,-,36,3,,,,
44,-,Wild Cherry,Play That Funky Music,-,29,6,,,,
45,-,Night Ranger,When you Close Your Eyes (Live 1984),-,34,3,,,,
46,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,8,6,,,,
47,-,John Waite,Missing You,-,47,1,,,,
48,-,Tom Petty,You Don't Know How It Feels,-,32,6,,,,
49,-,Oasis,Wonderwall,-,10,6,,,,
50,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,7,21,,,,
