Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boston,Let Me Take You Home Tonight,47,1,31,,,,
2,up,Ewigkeit,Unveiling the Mystery,7,1,23,,,,
3,-,U2,With or Without You,-,3,20,,,,
4,up,Marlowe,The Demonstrator,18,1,71,,,,
5,up,Queen,We Are the Champions,12,4,29,,,,
6,up,John Mayer,Clarity,19,1,36,,,,
7,down,Bruce Springsteen,Streets of Philadelphia,3,1,72,,,,
8,-,Bobby Brown,Every Little Step (Single Version),-,4,30,,,,
9,-,Train,Drops of Jupiter,-,1,49,,,,
10,-,John Mayer,Daughters,-,1,26,,,,
11,up,Mansard,Эпитаф,16,1,7,,,,
12,up,The Stack,Moth to a Flame,31,1,4,,,,
13,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,1,,,,
14,down,UB40,The Way You Do the Things You Do,1,1,62,,,,
15,-,No Mandate,You Have No Mandate,-,1,26,,,,
16,-,Space Mtn,And So,-,16,1,,,,
17,-,The O'Jays,Emotionally Yours (Live),-,7,9,,,,
18,up,Kenny Rogers,Lady,42,2,24,,,,
19,-,Queen,Another One Bites the Dust,-,2,16,,,,
20,down,Elton John,Take Me To the Pilot (UK-Release Mix),11,6,11,,,,
21,up,Bobby Brown,Good Enough (Single Edit),46,1,48,,,,
22,-,Bobby Brown,On Our Own (With Rap),-,3,29,,,,
23,-,Janet Jackson,Got 'Til It's Gone,-,3,26,,,,
24,-,Rod Stewart,Downtown Train,-,24,3,,,,
25,-,Mary Fahl,Speak to Me,-,7,8,,,,
26,up,Genesis,Hold On My Heart,35,7,18,,,,
27,-,Native,Love Ain't No Holiday,-,1,30,,,,
28,-,Don Williams,That's the Thing About Love (Single Version),-,2,14,,,,
29,down,L-Rock,98.5,13,2,34,,,,
30,-,Thousand Foot Krutch,In My Room,-,14,1,,,,
31,up,Phil Collins,In the Air Tonight,36,1,46,,,,
32,-,Full Throttle,Full Throttle,-,32,2,,,,
33,-,Bon Jovi,Livin' On a Prayer,-,3,28,,,,
34,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,2,2,,,,
35,-,Elton John,Candle In the Wind (Remastered),-,35,1,,,,
36,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,7,18,,,,
37,-,Journey,Separate Ways (Worlds Apart),-,16,2,,,,
38,up,Pound,-.X-.X-X-.X-.X-.X-.X-X,57,8,21,,,,
39,-,Pretenders,Don't Get Me Wrong,-,11,3,,,,
40,-,Green Jellÿ,Three Little Pigs,-,16,1,,,,
41,-,Simply Red,A Song for You,-,13,7,,,,
42,-,Journey,"Lovin', Touchin', Squeezin'",-,33,1,,,,
43,-,Skid Row,I Remember You Two,-,43,1,,,,
44,-,John Mellencamp,Lonely Ol' Night,-,35,3,,,,
45,-,Melissa Etheridge,Come To My Window,-,45,1,,,,
46,-,10cc,Dreadlock Holiday,-,32,4,,,,
47,-,Baltimora,Tarzan Boy,-,6,16,,,,
48,-,Loverboy,Hot Girls (Live 1983),-,47,2,,,,
49,-,Portrait,How Deep Is Your Love,-,15,5,,,,
50,-,Elton John,Little Jeannie,-,38,2,,,,
51,-,Forever & Always,Eternal,-,19,4,,,,
52,up,Jackals,Alpha & Omega,73,10,9,,,,
53,-,Van Halen,Jump,-,11,1,,,,
