Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,sada,2021-01-08,-,1,1,,,,
2,-,Don Williams,That's the Thing About Love (Single Version),-,2,3,,,,
3,up,Madam! Madam!,Empty,16,2,7,,,,
4,down,Kenny Rogers,Lady,2,2,12,,,,
5,down,Bruce Springsteen,Streets of Philadelphia,3,1,48,,,,
6,-,Billy Joel,Uptown Girl,-,2,15,,,,
7,-,Unknown Artist,Mystery Track #5,-,1,33,,,,
8,-,UB40,Red Red Wine (Edit),-,1,15,,,,
9,-,Coldplay,God Put a Smile Upon Your Face,-,2,3,,,,
10,up,Train,Drops of Jupiter,21,1,32,,,,
11,-,Simply Red,Something Got Me Started,-,2,8,,,,
12,-,Nu Shooz,I Can't Wait,-,1,10,,,,
13,-,Simply Red,A Song for You,-,13,5,,,,
14,up,Rod Stewart,The First Cut Is the Deepest,20,2,10,,,,
15,-,Mr. Mister,Broken Wings (Remastered),-,11,1,,,,
16,-,3 Doors Down,Here Without You,-,3,9,,,,
17,-,SOUNDCITY,Brown Eyes,-,1,11,,,,
18,-,Bon Jovi,Living In Sin,-,6,4,,,,
19,-,Blue,All Rise,-,13,4,,,,
20,down,MTN ZN,#2020,4,1,6,,,,
21,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,8,1,,,,
22,-,UB40,The Way You Do the Things You Do,-,1,38,,,,
23,-,Keith Sweat,I Want to Love You Down,-,9,15,,,,
24,up,Phil Collins,In the Air Tonight,29,1,32,,,,
25,-,Alfonzo Hunter,Just the Way,-,1,17,,,,
26,-,U2,With or Without You,-,3,11,,,,
27,-,L-Rock,98.5,-,2,21,,,,
28,-,Boston,Let Me Take You Home Tonight,-,1,13,,,,
29,up,John Mayer,Clarity,33,1,23,,,,
30,-,Keith Sweat,Nobody (feat. Athena Cage),-,3,10,,,,
31,-,UB40,Kingston Town,-,2,17,,,,
32,-,Metallica,"Turn the Page (Live at the Masonic, San Francisco, CA - November 3rd, 2018)",-,32,1,,,,
33,-,3 Doors Down,Let Me Go,-,5,1,,,,
34,-,Bobby Darin,Beyond the Sea,-,11,4,,,,
35,-,Oasis,Don't Look Back In Anger,-,7,3,,,,
36,down,Kenny Rogers,The Gambler,34,5,7,100,2020-03-22,100,2020-03-22
37,-,John Mayer,Waiting On the World to Change,-,1,25,,,,
38,-,Gt Da Guitarman,Know Me (feat. General Pype),-,11,10,,,,
39,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,25,,,,
40,down,Bobby Brown,Get Away (Single Edit Without Rap),32,3,15,,,,
41,-,Johnny Gee Guiles,Just Call on Me,-,41,2,,,,
42,-,Lil' Kim,No Time (feat. P. Diddy),-,11,10,,,,
43,-,Janet Jackson,Got 'Til It's Gone,-,3,20,,,,
44,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,10,4,,,,
45,-,The Family Stand,Ghetto Heaven,-,1,29,,,,
46,-,Keith Sweat,Keep It Comin',-,3,19,,,,
47,-,Toto,"I Keep Forgettin' (with Michael McDonald & David Crosby) [with Michael McDonald & David Crosby] [with Michael McDonald & David Crosby] [Live: Universal Amphitheater, LA 14 Dec '92]",-,4,2,,,,
48,-,Musical Youth,Shanty Town (007),-,5,3,,,,
49,-,Sting,Fragile,-,5,2,,,,
50,down,We Are Here!,Never Saw It Coming...,27,1,15,,,,
51,-,Guns N' Roses,November Rain,-,1,33,,,,
52,-,Simple Minds,Don't You Forget About Me (Live),-,2,9,,,,
53,-,Nu Shooz,Should I Say Yes? (The Mantronik CD Love Mix),-,12,6,,,,
54,-,Five Finger Death Punch,Drum Solo (Live),-,5,6,,,,
55,-,Lighthouse Family,Let It All Change,-,10,8,,,,
56,-,B.E.F. & Lalah Hathaway,Family Affair,-,56,1,,,,
57,-,UB40,Here I Am (Come and Take Me),-,32,1,,,,
58,-,Aline Barros,Renova-Me (Ao Vivo),-,43,1,,,,
59,-,Advent,Trading My Sorrows,-,38,3,,,,
60,-,Audrey Assad,It Is Well with My Soul,-,60,1,,,,
61,down,Full Throttle,Full Throttle (Live),41,1,18,,,,
62,-,Galahad,Motherland,-,52,1,,,,
63,-,Deliverance,Jehovah Jireh,-,40,4,,,,
64,-,Creedence Clearwater Revival,The Night Time Is the Right Time,-,64,1,,,,
65,down,Child Abuse,Child Abuse,45,13,6,,,,
66,down,Tony Alderman,Female Genital Mutilation,43,16,7,,,,
67,down,Kenny Rogers,Through the Years,37,4,5,,,,
68,down,Nu Shooz,Should I Say Yes?,19,1,37,,,,
69,-,Bon Jovi,Livin' On a Prayer,-,3,21,,,,
70,-,Kenny Rogers,Sweet Music Man,-,70,1,,,,
71,-,Jackals,Alpha & Omega,-,10,2,,,,
72,-,Oasis,Stop Crying Your Heart Out,-,29,1,,,,
73,-,Tina Turner & Bryan Adams,It's Only Love,-,15,2,,,,
74,-,Peabo Bryson,If Ever You're In My Arms Again,-,22,1,,,,
75,-,Nickelback,When We Stand Together,-,18,1,,,,
76,-,Bobby Brown,On Our Own (With Rap),-,3,21,,,,
77,-,The Kooks,Naïve (Live),-,25,1,,,,
78,-,Eddie James,God (feat. Thomas Holsey),-,32,1,,,,
79,down,Sting,Englishman In New York,49,2,31,,,,
