Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sewer,Towards the Altar of Dominion,1,1,2,,,,
2,-,Golden Earring,Twilight Zone,-,2,1,,,,
3,-,The Tragically Hip,"Grace, Too",-,3,1,,,,
4,up,Bruce Springsteen,Dancing In the Dark,13,2,3,,,,
5,-,Generation X,Dancing with Myself,-,5,1,,,,
6,-,Honeymoon Suite,Bad Attitude (Live),-,6,1,,,,
7,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,7,1,,,,
8,-,The Rolling Stones,Gimme Shelter (Live),-,8,1,,,,
9,-,Led Zeppelin,D'yer Mak'er,-,9,1,,,,
10,-,38 Special,Back Where You Belong (Live),-,10,1,,,,
11,-,Headpins,Don't It Make Ya Feel,-,11,1,,,,
12,-,Bachman-Turner Overdrive,Roll on Down the Highway,-,12,1,,,,
13,-,AC/DC,Moneytalks (Live),-,13,1,,,,
14,-,W3apons,Off the Top of My Heart,-,14,1,,,,
15,-,Jesse Roper,Should've Known Better,-,15,1,,,,
16,-,The Cars,My Best Friend's Girl,-,16,1,,,,
17,-,Fleetwood Mac,Dreams,-,3,1,,,,
18,-,Eddie Money,Take Me Home Tonight,-,18,1,,,,
19,-,54-40,Ocean Pearl,-,12,1,,,,
20,-,John Kay & Steppenwolf,Born to Be Wild (Live),-,20,1,,,,
21,-,The Blue Stones,Be My Fire,-,11,1,,,,
22,-,The Offspring,"You're Gonna Go Far, Kid",-,22,1,,,,
23,down,Brian Kelly,Coca Cola Company,5,1,3,,,,
24,-,The Jimi Hendrix Experience,Purple Haze,-,13,1,,,,
25,-,Stone Temple Pilots,"Vasoline (Live At The Universal Amphitheater, LA 19 Dec 94 - Electric Set)",-,25,1,,,,
26,down,Rescued from Rehab,Veriside,2,1,2,,,,
27,down,Harvest,Unknown Skylines,3,1,3,,,,
28,-,Frank Guinness,Radio Gold,-,2,1,,,,
29,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,3,2,,,,
30,-,The Glorious Sons,Kill the Lights,-,30,1,,,,
31,-,BONES UK,Pretty Waste,-,5,1,,,,
32,-,Tye Tribbett & G.A.,G.A. Hymn (Who Else But God),-,12,1,,,,
33,down,EBEN,Stayed On You,16,4,2,,,,
34,-,Switchfoot,Innocence Again,-,15,1,,,,
35,-,The Police,Don't Stand so Close to Me,-,35,1,,,,
36,down,Passenger,Let Her Go (Acoustic),12,1,3,,,,
37,down,EBEN,For You Are Great,31,2,3,,,,
38,-,Bobby Brown,Roni (Single Version),-,3,1,,,,
39,-,Switchfoot,Selling the News,-,39,1,,,,
40,down,The Whispers,Is It Good to You,15,3,2,,,,
41,-,Christopher Cross,Sailing,-,2,1,,,,
42,-,Phil Collins,In the Air Tonight,-,1,1,,,,
43,down,Ochuko Obukohwo,Lord I'm Yours,33,2,3,,,,
44,-,Bruce Springsteen,Streets of Philadelphia,-,1,1,,,,
45,down,Osa,Tell the World (feat. Footprint 5),25,3,3,,,,
46,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,2,,,,
47,-,Our Lady Peace,Is Anybody Home?,-,11,1,,,,
48,-,The Sheepdogs,I Don't Know,-,48,1,,,,
49,-,At the Piano,My Heart Is Broken (Evanescence) [Instrumental],-,33,1,,,,
50,-,The Dismal,November 22Nd,-,50,1,,,,
51,-,Cliff Richard,Sing a Song of Freedom,-,51,1,,,,
52,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,4,1,,,,
53,-,Creed,With Arms Wide Open (Strings Version),-,3,1,,,,
54,-,The Cranberries,Zombie,-,3,2,,,,
55,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,1,,,,
56,-,3 Doors Down,Here Without You,-,3,1,,,,
57,down,No Mandate,You Have No Mandate,6,1,2,,,,
58,down,EBEN,All the Way (Remix),30,5,2,,,,
