Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,1,16,,,,
2,up,Root,The Faith,4,1,9,,,,
3,down,Train,Drops of Jupiter,1,1,95,,,,
4,down,The Marital,Years,3,2,9,,,,
5,up,John Mayer,Daughters,25,1,49,,,,
6,up,Bobby Brown,Roni (Single Version),9,3,53,,,,
7,down,John Mayer,Assassin,2,1,81,,,,
8,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,58,,,,
9,-,Bryan Adams,Heaven,-,3,16,,,,
10,-,Bobby Brown,On Our Own (With Rap),-,3,52,,,,
11,-,U2,With or Without You,-,3,41,,,,
12,-,The Alan Parsons Project,Money Talks (Rough Mix Backing Track),-,3,8,,,,
13,-,Kenny Rogers,You Decorated My Life,-,4,20,,,,
14,-,Bobby Brown,My Prerogative (Single Version),-,1,57,,,,
15,down,JIGHEAD,FURA FURA,14,4,9,,,,
16,-,U.S.A. for Africa,We Are the World,-,2,73,,,,
17,-,Simply Red,Something Got Me Started,-,2,44,,,,
18,up,Whitesnake,Is This Love,49,1,20,,,,
19,down,Bobby Brown,Every Little Step (Single Version),17,4,74,,,,
20,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,7,6,,,,
21,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",22,11,17,,,,
22,-,Blue,All Rise,-,13,14,,,,
23,-,Boston,Let Me Take You Home Tonight,-,1,81,,,,
24,up,THUrsday 12th,Education,34,16,23,,,,
25,-,Kenny Rogers,Blaze of Glory,-,5,18,,,,
26,-,Lucia & The Best Boys,Let Go,-,26,2,,,,
27,-,Pink Floyd,Learning to Fly,-,4,3,,,,
28,up,Bon Jovi,Living In Sin,39,6,12,,,,
29,up,CAGEMATES,03/04/2021,36,10,31,,,,
30,-,Remilekun,Nothing Less,-,30,1,,,,
31,-,The Mysterines,I Win Every Time,-,26,7,,,,
32,down,Mr Eazi & emPawa Africa,Baby I'm Jealous,6,2,37,,,,
33,-,Crazy Town,Butterfly,-,6,15,,,,
34,-,Bring Me the Horizon,¿ (feat. Halsey),-,34,9,,,,
35,-,Fleetwood Mac,Everywhere,-,35,5,,,,
36,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,2,77,,,,
37,-,Tony Alderman,Female Genital Mutilation,-,16,35,,,,
38,-,Hot Chocolate,It Started With a Kiss,-,12,11,,,,
39,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,43,,,,
40,-,3 Doors Down,Here Without You,-,3,16,,,,
41,-,DAMON,Feb 30th,-,41,2,,,,
42,-,Rick Springfield,Don't Talk to Strangers,-,34,5,,,,
43,-,10cc,Dreadlock Holiday,-,32,16,,,,
44,-,Elton John,Little Jeannie,-,38,6,,,,
45,-,Men At Work,Who Can It Be Now? (Live 1982),-,45,2,,,,
46,down,Nu Shooz,Point of No Return,16,5,31,,,,
47,-,Rocky Burnette,Tired of Toein' the Line,-,25,5,,,,
48,-,Bruce Springsteen,I'm on Fire,-,4,18,,,,
49,-,Natalie Merchant,Carnival,-,23,7,,,,
50,-,Sleepless Nights,Greatest Hits,-,32,6,,,,
51,-,Gary U.S. Bonds,This Little Girl (Live),-,32,4,,,,
52,-,Gigan,"untitled, Hidden Track (untitled, Hidden Track)",-,35,4,,,,
53,-,Lisa Stansfield,All Around the World,-,27,8,,,,
54,-,Fleetwood Mac,Little Lies,-,33,5,,,,
55,-,Solve,Solve,-,13,9,,,,
56,-,Jeremy Fisher,Fall for Anything,-,24,1,,,,
57,-,Michael Been AKA The Call,Let the Day Begin,-,50,1,,,,
58,-,EBEN,All the Way (Remix),-,5,19,,,,
