Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Ferry,Slave to Love,-,1,11,,,,
2,-,Bobby Brown,Good Enough (Single Edit),-,1,57,,,,
3,up,Marlowe,The Demonstrator,12,1,92,,,,
4,-,Rod Stewart,Baby Jane,-,1,25,,,,
5,-,EBEN,All the Way (Remix),-,5,10,,,,
6,-,The Goo Goo Dolls,Iris,-,5,22,,,,
7,-,Coldplay,In My Place,-,6,13,,,,
8,up,Bryan Adams,Summer Of '69,24,3,15,,,,
9,up,John Mayer,Waiting On the World to Change,30,1,42,,,,
10,down,Tongues of Fire,Tongues of Fire,7,2,2,,,,
11,up,Victoria Orenze,Still God,14,2,12,,,,
12,-,Kenny Rogers,Blaze of Glory,-,5,10,,,,
13,-,Mary Fahl,Speak to Me,-,7,11,,,,
14,-,Staind,Epiphany,-,14,1,,,,
15,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,28,,,,
16,-,Puddle of Mudd,Blurry,-,16,9,,,,
17,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,17,4,,,,
18,-,Bon Jovi,Livin' On a Prayer,-,3,33,,,,
19,-,Sheila The Band,We Are,-,19,1,,,,
20,-,Teddy Pendergrass,When Somebody Loves You Back (feat. Ohio Players),-,3,2,,,,
21,-,3 Doors Down,Landing In London (feat. Bob Seger),-,4,6,,,,
22,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,65,,,,
23,-,Kenny Rogers,Through the Years,-,4,9,,,,
24,-,50 Cent,In Da Club (Live),-,24,1,,,,
25,-,Avondale,Seed To Sow,-,25,1,,,,
26,-,Good Rats,Gino,-,26,1,,,,
27,-,Blue,All Rise,-,13,8,,,,
28,-,Native,Love Ain't No Holiday,-,1,36,,,,
29,down,Nu Shooz,Should I Say Yes?,13,1,58,,,,
30,-,U2,Stuck In a Moment You Can't Get Out Of,-,13,4,,,,
31,-,Bobby Brown,Roni (Single Version),-,3,36,,,,
32,-,Aerosmith,Janie's Got a Gun (Live),-,32,1,,,,
33,-,Van Halen,(Oh) Pretty Woman (2015 Remastered),-,4,8,,,,
34,-,Golden Earring,Twilight Zone,-,2,6,,,,
35,-,John Mellencamp,Lonely Ol' Night,-,35,4,,,,
36,-,Tom Petty,Free Fallin',-,36,2,,,,
37,-,Keith Sweat,(There You Go) Tellin' Me No Again,-,9,3,,,,
