Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Mayer,Clarity,-,1,19,,,,
2,-,Bobby Brown,Good Enough (Single Edit),-,1,36,,,,
3,up,Marlowe,The Demonstrator,11,1,36,,,,
4,-,Coldplay,Clocks,-,3,14,,,,
5,-,The Goo Goo Dolls,Iris,-,5,12,,,,
6,down,Unknown Artist,Mystery Track #5,1,1,26,,,,
7,down,Billy Joel,Uptown Girl,6,2,14,,,,
8,up,Alfonzo Hunter,Just the Way,17,1,16,,,,
9,-,Guns N' Roses,November Rain,-,1,28,,,,
10,-,The Darkness,I Believe In a Thing Called Love,-,10,2,,,,
11,down,Brian Kelly,Coca Cola Company,2,1,39,,,,
12,up,Bruce Springsteen,Streets of Philadelphia,16,1,42,,,,
13,-,Human Rites,Human Rights,-,13,1,,,,
14,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,2,6,,,,
15,-,Simply Red,A Song for You,-,13,4,,,,
16,-,Three Days Grace,Break,-,12,1,,,,
17,-,Simon & Garfunkel,"Kathy's Song (Live in St. Louis, MO - November 1969)",-,10,7,,,,
18,-,Royalty Free Music Collection,Funk_Dubious_30 royalty free music background music music for youtube videos,-,18,2,,,,
19,-,Creed,With Arms Wide Open,-,2,26,,,,
20,down,Ewigkeit,Unveiling the Mystery,4,1,19,,,,
21,-,L-Rock,98.5,-,2,17,,,,
22,up,UB40,The Way You Do the Things You Do,31,1,34,,,,
23,-,Creed,With Arms Wide Open (Strings Version),-,3,6,,,,
24,down,Bryan Adams,(Everything I Do) I Do It for You,7,2,43,,,,
25,-,Bon Jovi,Livin' On a Prayer,-,3,16,,,,
26,-,R.E.M.,Everybody Hurts,-,6,4,,,,
27,-,Sting,Englishman In New York,-,2,27,,,,
28,-,Bryan Adams,Straight from the Heart,-,3,7,,,,
29,-,Journey,Don't Stop Believin',-,5,14,,,,
30,-,Kenny Rogers,Lady,-,2,7,,,,
31,-,Lost Boyz,Me and My Crazy World,-,7,2,,,,
32,down,Fleetwood Mac,Dreams,19,3,14,,,,
33,up,UB40,Kingston Town,48,2,15,,,,
34,-,Kiss,I Was Made for Lovin' You,-,30,1,,,,
35,-,Mel & Kim,More Than Words Can Say,-,35,3,,,,
36,-,John Andrew Eddy,Florida in my Mind,-,4,1,,,,
37,-,Dr. Hook,Sharing the Night Together,-,20,9,,,,
38,-,Bobby Brown,On Our Own (With Rap),-,3,20,,,,
39,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,17,,,,
40,-,Eric Clapton,Change the World,-,2,9,,,,
41,-,Don Williams,That's the Thing About Love (Single Version),-,2,1,,,,
42,down,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,21,2,31,,,,
43,-,David Bowie & Queen,Under Pressure,-,13,2,,,,
44,-,U2,Beautiful Day,-,2,16,,,,
45,-,Florence + the Machine,You've Got the Love,-,25,4,,,,
46,-,Birth Control,Gamma Ray,-,46,1,,,,
