Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,Assassin,1,1,56,,,,
2,-,Wilco,Ashes of American Flags,-,2,1,,,,
3,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,50,,,,
4,up,Alicia Keys,No One (Live),5,1,29,,,,
5,up,Bobby Brown,Humpin' Around (Video Edit),7,1,72,,,,
6,up,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),21,5,16,,,,
7,-,John Mayer,Waiting On the World to Change,-,1,63,,,,
8,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],18,2,63,,,,
9,up,Eric Clapton,My Father's Eyes (Take 2),26,4,6,,,,
10,-,Talk Talk,It's My Life,-,4,10,,,,
11,-,Bruce Springsteen,Streets of Philadelphia,-,1,120,,,,
12,down,U.S.A. for Africa,We Are the World,8,2,57,,,,
13,-,John Mayer,Gravity,-,9,1,,,,
14,-,Bobby Brown,Good Enough (Single Edit),-,1,82,,,,
15,up,ポリス,Roxanne,15,3,22,,,,
16,down,Bryan Adams,Straight from the Heart,9,3,20,,,,
17,-,Teddy Pendergrass,When Somebody Loves You Back (feat. Ohio Players),-,3,9,,,,
18,-,Lords of the Underground,Chief Rocka,-,18,3,,,,
19,down,Brass Construction,Can You See the Light,14,5,31,,,,
20,-,Simon & Garfunkel,The Sounds of Silence,-,20,3,,,,
21,-,Rod Stewart,Baby Jane,-,1,46,,,,
22,-,Elton John & France Gall,Donner Pour Donner,-,2,22,,,,
23,-,Santana,Smooth (feat. Rob Thomas),-,2,34,,,,
24,-,Queen,Another One Bites the Dust,-,2,38,,,,
25,-,Eric Clapton,My Father's Eyes (Live),-,1,5,,,,
26,-,Christopher Cross,Ride Like the Wind,-,11,11,,,,
27,-,AC/DC,Systems Down,-,8,1,,,,
28,-,The Alan Parsons Project,Money Talks (Rough Mix Backing Track),-,3,6,,,,
29,-,Soundfile Music,Settle For Less,-,29,1,,,,
30,-,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),-,5,3,,,,
31,-,Paediatrician,Postpartum Depression,-,13,9,,,,
32,-,Zorznijor,January 22nd,-,14,10,,,,
33,-,Train,"Drops of Jupiter (Live at The Warfield, San Francisco, CA - May 2001)",-,32,6,,,,
34,-,LIVE,Overcome,-,34,1,,,,
35,-,Bruce Hornsby & The Range,The Way It Is,-,14,4,,,,
36,-,Ronan Keating,When You Say Nothing At All,-,36,2,,,,
37,-,The Canton Spirituals,He's There All the Time,-,37,1,,,,
38,-,Mississippi Mass Choir,It's Good to Know Jesus,-,38,1,,,,
39,-,Switchfoot,New Way to Be Human,-,39,1,,,,
40,-,Keith Sweat,Just a Touch,-,4,41,,,,
41,-,Dan Fogelberg,Longer,-,22,3,,,,
42,-,Air Supply,All Out of Love,-,42,1,,,,
43,-,Huey Lewis & The News,Hip to Be Square (Live 1987),-,30,2,,,,
44,-,REO Speedwagon,Keep On Loving You,-,44,3,,,,
45,-,Van Halen,Can't Stop Lovin' You,-,33,4,,,,
46,-,Styx,The Best of Times,-,36,4,,,,
47,-,Metallica,Enter Sandman,-,31,7,,,,
48,-,REO Speedwagon,Take It On the Run,-,37,3,,,,
49,-,Little River Band,Man On Your Mind,-,26,3,,,,
50,-,The Mysterines,I Win Every Time,-,26,3,,,,
51,-,Grateful Dead,Friend of the Devil,-,51,2,,,,
52,-,Queen,Don't Stop Me Now,-,35,5,,,,
