Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast,Heart 'n' Soul,-,1,4,,,,
2,-,LEWIS LEESON,It's Christmas Time,-,2,1,,,,
3,up,UB40,Red Red Wine (Edit),3,1,61,,,,
4,up,John Mayer,Assassin,8,1,70,,,,
5,-,Toto,"I Keep Forgettin' (with Michael McDonald & David Crosby) [with Michael McDonald & David Crosby] [with Michael McDonald & David Crosby] [Live: Universal Amphitheater, LA 14 Dec '92]",-,4,8,,,,
6,-,Def Leppard,Pour Some Sugar On Me (Live),-,6,1,,,,
7,-,Marvin Sapp,Glory to the Lamb,-,2,5,,,,
8,-,Fleetwood Mac,Dreams,-,3,27,,,,
9,up,Bobby Brown,Humpin' Around (Video Edit),24,1,79,,,,
10,-,The Chipmunks & David Seville,The Chipmunk Song (Christmas Don't Be Late) [Remastered 1999],-,10,2,,,,
11,-,Shiikane,Christmas Day,-,4,8,,,,
12,down,Eric Clapton,My Father's Eyes (Live),2,1,10,,,,
13,-,Nu Shooz,Point of No Return,-,5,28,,,,
14,down,Bruce Springsteen,Streets of Philadelphia,7,1,127,,,,
15,-,Musical Youth,Shanty Town (007),-,5,10,,,,
16,down,sada,2023-01-08,11,1,16,,,,
17,-,Simple Minds,Don't You Forget About Me (Live),-,2,27,,,,
18,-,UB40,The Way You Do the Things You Do,-,1,124,,,,
19,down,Tinuade,Igwe,12,2,40,,,,
20,-,Eagles,Hotel California,-,2,38,,,,
21,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,4,,,,
22,-,Ralph Tresvant,Sensitivity,-,2,49,,,,
23,-,John Mayer,Clarity,-,1,57,,,,
24,-,Toto,Africa,-,2,32,,,,
25,-,Bon Jovi,Livin' On a Prayer,-,3,57,,,,
26,-,Spice Girls,Say You'll Be There (Single Mix),-,7,12,,,,
27,-,Sting,Englishman In New York,-,2,83,,,,
28,-,Smokie,Lay Back In the Arms of Someone,-,1,36,,,,
29,-,Kenny Rogers,You Decorated My Life,-,4,19,,,,
30,down,Lil' Kim,Crush on You (feat. Lil' Cease),20,2,60,,,,
31,-,Train,Drops of Jupiter,-,1,91,,,,
32,-,UB40,(I Can't Help) Falling in Love With You,-,5,16,,,,
33,-,Billy Joel,Uptown Girl,-,2,39,,,,
34,down,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),28,5,10,,,,
35,-,Big Mountain,"Baby, I Love Your Way",-,4,42,,,,
36,-,Brandy,I Wanna Be Down,-,29,5,,,,
37,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,31,7,,,,
38,-,sada,2021-01-08,-,1,29,,,,
39,down,THUrsday 12th,Education,36,16,16,,,,
40,-,Player,Baby Come Back,-,40,1,,,,
41,-,Fleetwood Mac,Don't Stop,-,9,2,,,,
42,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,2,71,,,,
43,-,"Harry Connick, Jr.",O Come All Ye Faithful,-,43,1,,,,
44,-,Paediatrician,Postpartum Depression,-,13,15,,,,
45,-,Zorznijor,January 22nd,-,14,18,,,,
46,down,CAGEMATES,03/04/2021,35,10,22,,,,
47,-,Mr Eazi & emPawa Africa,Baby I'm Jealous,-,2,35,,,,
48,-,The Canton Spirituals,Hello Mother,-,48,1,,,,
49,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,5,6,,,,
50,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,17,20,,,,
51,-,Chappaqua Wrestling,The Rift,-,31,4,,,,
52,-,Coldplay,Sparks,-,15,8,,,,
