Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blurred Vision,The Unveiling,1,1,2,,,,
2,up,John Mayer,Assassin,13,1,59,,,,
3,up,U.S.A. for Africa,We Are the World,32,2,59,,,,
4,up,Bobby Brown,Every Little Step (Single Version),34,4,68,,,,
5,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,33,,,,
6,-,Leo Sayer,More Than I Can Say (Live),-,6,9,,,,
7,-,Kathryn Scott,I Belong,-,1,9,,,,
8,up,Rod Stewart,Baby Jane,31,1,48,,,,
9,-,Bon Jovi,Livin' On a Prayer,-,3,53,,,,
10,-,No Doubt,Underneath It All (feat. Lady Saw),-,8,19,,,,
11,-,The World at a Glance,Moth,-,11,1,,,,
12,-,Tara Kemp,Piece of My Heart,-,11,4,,,,
13,-,Daniel Bedingfield,If You're Not the One,-,5,4,,,,
14,-,ポリス,Roxanne,-,3,24,,,,
15,down,Alicia Keys,No One (Live),14,1,31,,,,
16,-,Ralph Tresvant,Sensitivity,-,2,48,,,,
17,down,Billy Joel,Uptown Girl,8,2,36,,,,
18,down,Bobby Brown,Good Enough (Single Edit),10,1,84,,,,
19,up,Bruce Springsteen,Streets of Philadelphia,25,1,122,,,,
20,-,Teddy Pendergrass,When Somebody Loves You Back (feat. Ohio Players),-,3,10,,,,
21,-,Bobby Brown,Humpin' Around (Video Edit),-,1,74,,,,
22,-,Hot Chocolate,It Started With a Kiss,-,12,10,,,,
23,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,17,8,,,,
24,-,The Family Stand,Ghetto Heaven,-,1,71,,,,
25,-,Bobby Brown,My Prerogative (Single Version),-,1,52,,,,
26,-,Puddle of Mudd,Blurry,-,16,12,,,,
27,-,Natalie Imbruglia,Wrong Impression,-,3,18,,,,
28,-,Phil Collins,In the Air Tonight,-,1,77,,,,
29,down,John Mayer,Waiting On the World to Change,18,1,66,,,,
30,-,Nu Shooz,Should I Say Yes?,-,1,80,,,,
31,down,Eagles,Hotel California,19,2,35,,,,
32,-,Van Halen,(Oh) Pretty Woman (2015 Remastered),-,4,12,,,,
33,-,Bryan Adams,Run to You,-,12,6,,,,
34,-,Eddie Floyd,Knock On Wood,-,8,8,,,,
35,down,Fleetwood Mac,Dreams,9,3,23,,,,
36,-,Van Halen,(Oh) Pretty Woman,-,8,5,,,,
37,-,Tony Alderman,Female Genital Mutilation,-,16,27,,,,
38,-,Shiikane,Yeah Yeah (Lagos City) [feat. Dj Meq],-,14,9,,,,
39,up,Tinuade,Igwe,43,2,28,,,,
40,-,Lil' Kim,No Time (feat. P. Diddy),-,11,25,,,,
41,up,sada,2021-01-08,46,1,22,,,,
42,up,THUrsday 12th,Education,47,16,11,,,,
43,-,Foreigner,I Want to Know What Love Is,-,4,30,,,,
44,-,CAGEMATES,03/04/2021,-,10,15,,,,
45,-,Toto,Georgy Porgy,-,35,3,,,,
46,-,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),-,5,4,,,,
47,-,Branch,Jesus Paid It All,-,40,3,,,,
48,-,Baltimora,Tarzan Boy,-,6,29,,,,
49,-,Toto,I Won't Hold You Back (Live),-,49,1,,,,
50,-,Lofiwave,Old Skool Joint,-,37,3,,,,
51,-,Terry Adams,Every Thing I Do,-,28,13,,,,
52,-,Gasoline,05 Feels Good,-,35,4,,,,
53,-,Van Halen,1984,-,21,8,,,,
54,-,Billy Joel,The Longest Time,-,11,3,,,,
55,-,Speakeasy,Reservation for Two,-,26,4,,,,
56,-,Air Supply,Even The Nights Are Better,-,43,2,,,,
57,-,Keith Sweat,Just a Touch,-,4,42,,,,
58,-,Keith Sweat,Whatever You Want,-,31,9,,,,
59,-,Prince,U Got the Look,-,31,3,,,,
60,-,Bon Jovi,Bed of Roses,-,37,2,,,,
61,-,Desaparecidos,City on the Hill,-,27,8,,,,
62,-,Oasis,Supersonic,-,25,11,,,,
63,-,Coldplay,In My Place,-,6,21,,,,
64,down,Bring Me the Horizon,¿ (feat. Halsey),62,34,6,,,,
65,-,Coldplay,Clocks,-,3,47,,,,
