Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,Assassin,1,1,33,,,,
2,-,Bruce Springsteen,Streets of Philadelphia,-,1,110,,,,
3,up,Ewigkeit,Unveiling the Mystery,12,1,41,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,22,2,17,,,,
5,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],10,2,47,,,,
6,-,Nu Shooz,Point of No Return,-,5,22,,,,
7,-,John Mayer,Waiting On the World to Change,-,1,54,,,,
8,up,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],31,4,39,,,,
9,-,Drizabone,Real Love,-,9,6,,,,
10,-,Train,Drops of Jupiter,-,1,76,,,,
11,down,Alannah Myles,Black Velvet,7,1,50,,,,
12,-,Tom Cochrane,Life Is a Highway (Remastered),-,12,2,,,,
13,-,Nu Shooz,Should I Say Yes?,-,1,72,,,,
14,-,The Police,Message in a Bottle,-,3,15,,,,
15,-,UB40 & Chrissie Hynde,I Got You Babe,-,3,32,,,,
16,-,Leo Sayer,When I Need You (Live),-,6,27,,,,
17,-,Keith Sweat,Keep It Comin',-,3,48,,,,
18,up,Tinuade,Igwe,34,2,12,,,,
19,up,Asking Alexandria,Don't Pray For Me,30,7,2,,,,
20,-,Jesse McCartney,Beautiful Soul (Radio Edit),-,20,1,,,,
21,-,Smokie,Lay Back In the Arms of Someone,-,1,30,,,,
22,up,Powered By Love,Powered By Love,36,2,30,,,,
23,up,Evanescence,Bring Me To Life,39,4,25,,,,
24,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,24,2,,,,
25,-,Zorznijor,January 31st,-,15,3,,,,
26,-,Georgi Kay,In My Mind,-,24,16,,,,
27,-,Desaparecidos,City on the Hill,-,27,1,,,,
28,up,U2,Beautiful Day,53,2,33,,,,
29,-,Aerosmith,Livin' on the Edge,-,29,3,,,,
30,down,John Mayer,Your Body Is a Wonderland,20,9,8,,,,
31,-,Coldplay,Sparks,-,15,4,,,,
32,-,Collective Soul,Shine (Live 1994),-,32,1,,,,
33,-,Simply Red,Something Got Me Started,-,2,33,,,,
34,-,Toto,I'll Be Over You,-,29,1,,,,
35,-,Bryan Adams,Please Forgive Me (Live),-,5,12,,,,
36,-,Train,"Drops of Jupiter (Live at The Warfield, San Francisco, CA - May 2001)",-,32,4,,,,
37,-,Rod Stewart,Rhythm of My Heart,-,15,3,,,,
38,-,Unidos,Sky's the Limit,-,38,1,,,,
39,-,Air Supply,Every Woman In the World,-,39,1,,,,
40,-,The Material,Give It All Back,-,40,1,,,,
41,-,Spin Doctors,Little Miss Can't Be Wrong,-,23,4,,,,
42,-,Nelson,After The Rain (Live/1991),-,42,2,,,,
43,-,Fleetwood Mac,Sara,-,28,6,,,,
44,-,Dr. Hook,Sexy Eyes (Remastered),-,28,3,,,,
45,-,Kings of Leon,The Bucket,-,28,7,,,,
46,up,Bring Me The Horizon,Obey (with YUNGBLUD),49,17,16,,,,
47,-,Coldplay,Clocks,-,3,43,,,,
48,-,Backlash,Dua Lipa Mashup,-,48,3,,,,
49,-,hitbox,"What Is Love? Baby Don't Hurt Me, Don't Hurt Me, No More.",-,27,1,,,,
50,-,Khola Cosmica,Khola Cosmica,-,40,2,,,,
51,down,Pound,-.X-.X-X-.X-.X-.X-.X-X,44,8,47,,,,
52,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,24,1,,,,
53,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,5,1,,,,
54,-,Cabula,Track 19,-,46,1,,,,
