Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rescued from Rehab,Veriside,4,1,22,,,,
2,up,Unknown Artist,Mystery Track #5,20,1,3,,,,
3,up,The Hajj,The Hajj,49,3,10,,,,
4,-,The Everly Brothers,All I Have to Do Is Dream,-,4,1,,,,
5,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,5,1,,,,
6,up,The Beatles,Hey Jude (2015 Stereo Mix),28,3,7,,,,
7,up,COVID-19,Coronavirus,48,7,5,,,,
8,-,Bruce Springsteen,Streets of Philadelphia,-,1,20,,,,
9,down,Bobby Brown,My Prerogative (Single Version),8,1,8,,,,
10,down,Marlowe,The Demonstrator,6,1,5,,,,
11,-,Powered By Love,Powered By Love,-,2,3,,,,
12,-,Bobby Brown,Humpin' Around (Video Edit),-,1,16,,,,
13,-,YEWO,Pink Cage,-,13,1,,,,
14,-,Queen,Bohemian Rhapsody,-,7,6,,,,
15,-,The Everly Brothers,All I Have to Do Is Dream,-,15,1,,,,
16,-,Evanescence,Bring Me To Life,-,4,8,,,,
17,-,Keith Sweat,I Want to Love You Down,-,9,6,,,,
18,down,Santana,Smooth (feat. Rob Thomas),11,2,9,,,,
19,-,John Mayer,Daughters,-,1,4,,,,
20,down,Train,Drops of Jupiter,7,1,10,,,,
21,-,L-Rock,98.5,-,2,7,,,,
22,-,Nu Shooz,Should I Say Yes?,-,1,14,,,,
23,-,Phil Collins,In the Air Tonight,-,1,11,,,,
24,up,The Family Stand,Ghetto Heaven,40,1,10,,,,
25,-,Steve Perry,If Only for the Moment,-,12,2,,,,
26,-,Hot Chocolate,You Sexy Thing,-,11,2,,,,
27,-,Frankie Valli,Grease,-,2,1,,,,
28,-,Dirt Poor Robins,Nightingale,-,16,2,,,,
29,up,Bobby Brown,Get Away (Single Edit Without Rap),37,3,7,,,,
30,up,Lower Than Atlantis,Here We Go (Alternative Version),32,15,4,,,,
31,down,Cordyceps,Part of a Sick System,1,1,12,,,,
32,down,Bobby Brown,Good Enough (Single Edit),23,1,18,,,,
33,-,Mr Eazi & emPawa Africa,Baby I'm Jealous,-,2,6,,,,
34,-,Toto,Hold the Line,-,5,2,,,,
35,-,Lords of the Underground,Chief Rocka,-,18,1,,,,
36,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",16,16,4,,,,
37,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,10,,,,
38,-,Queen,We Are the Champions,-,4,9,,,,
39,down,Bruce Springsteen,I'm on Fire,29,4,7,,,,
40,down,Clay,Cheap Happiness,21,2,17,,,,
41,-,Bon Jovi,Blaze of Glory,-,10,1,,,,
42,-,The Cranberries,Zombie,-,3,19,,,,
43,down,Aaron Neville,Tell It Like It Is,31,29,2,,,,
44,-,Czar,Dawning Of A New Day,-,10,7,,,,
45,down,DunDun,DunDun,30,2,11,94,2020-02-09,76,2020-02-16
46,-,Queen,Another One Bites the Dust,-,2,6,,,,
47,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,6,,,,
48,-,Álvaro López & Resq Band,Alma Peregrina,-,48,1,,,,
49,-,The Mighty Clouds of Joy,In These Changing Times,-,11,3,,,,
50,-,The Mighty Clouds of Joy,Abundant Life,-,50,1,,,,
51,-,Remedy Drive,All Along,-,39,2,,,,
52,-,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),-,21,1,,,,
53,-,Keith Sweat,Keep It Comin',-,3,8,,,,
54,-,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),-,54,3,,,,
55,-,Bobby Brown,Roni (Single Version),-,3,10,,,,
56,-,The Fray,How to Save a Life,-,5,4,,,,
57,-,Peter Gabriel,On the Air,-,2,8,,,,
58,-,The Rolling Stones,Monkey Man (Live),-,58,1,,,,
59,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,4,5,,,,
60,-,Pearl Jam,Superblood Wolfmoon,-,60,1,,,,
61,-,Rev Theory,Hell Yeah,-,61,1,,,,
