Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Mandate,You Have No Mandate,3,1,13,,,,
2,down,Unknown Artist,Mystery Track #5,1,1,39,,,,
3,-,L-Rock,98.5,-,2,26,,,,
4,down,Marlowe,The Demonstrator,2,1,51,,,,
5,-,Train,Drops of Jupiter,-,1,37,,,,
6,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,27,,,,
7,-,Guns N' Roses,November Rain,-,1,39,,,,
8,-,Bryan Adams,Heaven,-,3,9,,,,
9,-,Nickelback,Rockstar,-,2,2,,,,
10,-,Bruce Hornsby & The Range,The Way It Is,-,2,12,,,,
11,-,Ub40,I Got You Babe (Live),-,11,2,,,,
12,-,Queen,We Are the Champions,-,4,20,,,,
13,-,Bobby Brown,Get Away (Single Edit Without Rap),-,3,20,,,,
14,down,Subcurrent,Public Service Announcement,9,6,3,,,,
15,-,Simply Red,Something Got Me Started,-,2,12,,,,
16,-,Bon Jovi,Livin' On a Prayer,-,3,23,,,,
17,-,Simon & Garfunkel,The Sounds of Silence,-,9,1,,,,
18,down,Bruce Springsteen,Streets of Philadelphia,12,1,55,,,,
19,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,3,14,,,,
20,-,Lenny Kravitz,Believe In Me,-,2,14,,,,
21,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,23,,,,
22,-,Christopher Cross,Ride Like the Wind,-,11,2,,,,
23,-,Bonnie Tyler,Total Eclipse of the Heart,-,23,1,,,,
24,-,Rod Stewart,Baby Jane,-,1,14,,,,
25,-,Staind,Tangled Up In You,-,2,1,,,,
26,-,Squeeze,Labelled With Love,-,2,8,,,,
27,-,Percy Sledge,When a Man Loves a Woman,-,18,4,,,,
28,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,17,,,,
29,-,Steve Winwood,Higher Love,-,7,2,,,,
30,-,Kenny Rogers,Lady,-,2,14,,,,
31,up,Cutting Crew,(I Just) Died in Your Arms Tonight,65,2,17,,,,
32,down,Hot Gospel,Lovesick,31,21,2,,,,
33,-,Nickelback,Rockstar,-,4,2,,,,
34,-,3 Doors Down,Landing In London (feat. Bob Seger),-,4,1,,,,
35,-,Nu Shooz,Point of No Return,-,5,12,,,,
36,-,Bobby Brown,Humpin' Around (Video Edit),-,1,31,,,,
37,-,Metallica,"The Unforgiven (Live at the Masonic, San Francisco, CA - November 3rd, 2018)",-,37,1,,,,
38,-,Big Mountain,"Baby, I Love Your Way",-,4,13,,,,
39,-,Full Throttle,Full Throttle (Live),-,1,24,,,,
40,-,The Brooklyn Tabernacle Choir,I'll Sing of Your Love (Live) [feat. Israel Houghton],-,35,2,,,,
41,up,Tony Alderman,Female Genital Mutilation,52,16,14,,,,
42,up,Child Abuse,Child Abuse,49,13,14,,,,
43,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,43,1,,,,
44,-,A. Swayze & the Ghosts,Mess of Me,-,30,1,,,,
45,-,Arcade Fire,Everything Now,-,9,4,,,,
46,-,Florence + the Machine,You've Got the Love,-,25,5,,,,
47,-,The Strokes,Last Nite,-,47,1,,,,
48,up,Curtis Knight & The Squires,Station Break (feat. Jimi Hendrix),73,13,7,,,,
49,-,Oasis,Supersonic,-,25,2,,,,
50,-,Richard Marx,Keep Coming Back,-,29,2,,,,
51,-,Joan Jett,Crimson and Clover (Live),-,43,2,,,,
52,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,38,1,,,,
53,-,Van Halen,Why Can't This Be Love,-,53,1,,,,
54,-,Bruce Hornsby,The Way It Is (Live),-,54,2,,,,
55,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,15,2,,,,
56,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,26,2,,,,
57,-,Don Henley,All She Wants To Do Is Dance,-,10,1,,,,
58,-,Duran Duran,Come Undone,-,10,2,,,,
59,-,Keith Sweat & Gerald Levert,Just One of Them Thangs,-,21,1,,,,
60,-,Billy Joel,Uptown Girl,-,2,17,,,,
61,down,Melissa Etheridge,I'm the Only One (Edit),60,55,3,,,,
