Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nu Shooz,Should I Say Yes?,-,1,54,,,,
2,-,Sting,Englishman In New York,-,2,51,,,,
3,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,3,1,,,,
4,up,Van Halen,(Oh) Pretty Woman (2015 Remastered),38,4,7,,,,
5,down,John Mayer,Daughters,3,1,30,,,,
6,-,Kenny Rogers,You Decorated My Life,-,4,9,,,,
7,-,Steve Winwood,Higher Love,-,7,5,,,,
8,-,Eric Clapton,Change the World,-,2,19,,,,
9,-,UB40,The Way You Do the Things You Do,-,1,78,,,,
10,-,Alien Ant Farm,Attitude,-,10,3,,,,
11,-,John Mayer,Edge of Desire,-,1,11,,,,
12,up,UB40,Kingston Town,43,2,32,,,,
13,-,Kenny Rogers,Through the Years,-,4,8,,,,
14,up,Boston,Let Me Take You Home Tonight,14,1,45,,,,
15,-,Culture Club,Karma Chameleon,-,2,18,,,,
16,-,John Andrew Eddy,Florida in my Mind,-,4,10,,,,
17,-,Don Williams,That's the Thing About Love (Single Version),-,2,22,,,,
18,-,Panebi Wilson,The Healing Stream,-,10,3,,,,
19,-,blink-182,All the Small Things,-,19,6,,,,
20,-,Shakir Al Salih,سمفونية دخول الجنة,-,4,2,,,,
21,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],37,2,11,,,,
22,down,Marlowe,The Demonstrator,21,1,86,,,,
23,-,War,Why Can't We Be Friends,-,23,2,,,,
24,-,Van Halen,1984,-,21,3,,,,
25,-,Alannah Myles,Black Velvet,-,1,39,,,,
26,-,Starship,Nothing's Gonna Stop Us Now,-,26,2,,,,
27,-,Portrait,Less Sugar,-,27,1,,,,
28,-,Terry Adams,Every Thing I Do,-,28,5,,,,
29,-,Marty Balin,Hearts,-,29,4,,,,
30,-,Heart,All I Wanna Do Is Make Love to You,-,30,2,,,,
31,-,Fleetwood Mac,Sara,-,28,3,,,,
32,-,Eddie Money,Take Me Home Tonight,-,18,4,,,,
33,-,Styx,Too Much Time On My Hands,-,18,1,,,,
34,-,Billy Idol,Eyes Without a Face,-,34,2,,,,
35,-,Jackie Johnson & Leon Smith,"Star Light, Star Bright",-,35,1,,,,
36,down,Jackals,Alpha & Omega,26,10,16,,,,
37,-,We Stand in Awe,Faptain Calcon,-,15,3,,,,
38,-,MTK,How Great Is Your Love?,-,38,1,,,,
39,-,CallActive,Титс,-,10,12,,,,
40,-,Eurythmics,Sweet Dreams (Are Made of This),-,40,3,,,,
41,-,Ho99o9,Leader of Pain (unknown virus 7.),-,41,4,,,,
