Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Sylvian,Answered Prayers,-,1,1,,,,
2,up,Rescued from Rehab,Veriside,3,1,7,,,,
3,up,Alison Pipitone,What Do You Do When You Don't Know What to Do?,4,1,4,,,,
4,up,Harvest,Unknown Skylines,11,1,10,,,,
5,up,No Mandate,You Have No Mandate,16,1,5,,,,
6,down,Ewigkeit,Unveiling the Mystery,1,1,6,,,,
7,down,Brian Kelly,Coca Cola Company,2,1,11,,,,
8,-,Jermaine Jackson,Do What You Do,-,5,2,,,,
9,-,Sun City Girls,WFMU Station ID Bison,-,1,1,,,,
10,-,Recap,Pronoia (Intro),-,1,1,,,,
11,-,Midnight Oil,Power and the Passion,-,11,1,,,,
12,-,The O'Jays,Emotionally Yours (Live),-,7,1,,,,
13,-,Johnny Zapp,I Wanna Be Your Man,-,5,4,,,,
14,-,Bruce Springsteen,Streets of Philadelphia,-,1,4,,,,
15,-,Vacuity,In Your Bones,-,2,2,,,,
16,up,Billy Joel,Uptown Girl,62,2,3,,,,
17,up,Bryan Ferry,Slave to Love,42,1,4,,,,
18,down,Elvis Presley,Blue Suede Shoes,10,1,4,,,,
19,-,Patti LaBelle & Michael McDonald,On My Own,-,19,1,,,,
20,up,Alannah Myles,Black Velvet,32,1,7,,,,
21,-,Kenny Rogers,The Gambler,-,5,1,100,2020-03-22,100,2020-03-22
22,-,Passenger,Let Her Go (Acoustic),-,1,10,,,,
23,-,Clay,Cheap Happiness,-,2,6,,,,
24,up,Bruce Springsteen,I'm on Fire,30,4,2,,,,
25,up,Bobby Brown,Good Enough (Single Edit),26,1,5,,,,
26,down,U.S.A. for Africa,We Are the World,18,2,5,,,,
27,up,Nu Shooz,Should I Say Yes?,36,1,3,,,,
28,-,Aerosmith,I Don't Want to Miss a Thing,-,23,1,,,,
29,-,The O'Jays,Emotionally Yours (R&B Version),-,4,1,,,,
30,-,Richard Cheese,Do Me,-,20,1,,,,
31,-,Christopher Cross,Ride Like the Wind,-,11,1,,,,
32,-,Santana,Smooth (feat. Rob Thomas),-,2,1,,,,
33,-,Acoustic Heartstrings,Something Just Like This,-,8,2,,,,
34,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,1,,,,
35,down,ポリス,Roxanne,8,3,4,,,,
36,-,Big Mountain,"Baby, I Love Your Way",-,4,1,,,,
37,-,Musical Youth,Youth Of Today,-,4,1,,,,
38,up,Bobby Brown,Roni (Single Version),49,3,4,,,,
39,-,The O'Jays,Keep On Lovin' Me,-,16,1,,,,
40,-,Queen,We Are the Champions,-,4,2,,,,
41,up,Spice Girls,Say You'll Be There (Single Mix),43,6,2,,,,
42,-,Creed,With Arms Wide Open,-,2,4,,,,
43,-,Bruce Hornsby & The Range,The Way It Is,-,2,2,,,,
44,-,Bobby Brown,Get Away (Single Edit Without Rap),-,3,1,,,,
45,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,1,,,,
46,-,Bobby Brown,On Our Own (With Rap),-,3,1,,,,
47,-,Bobby Brown,My Prerogative (Single Version),-,1,2,,,,
48,down,Bryan Adams,(Everything I Do) I Do It for You,17,2,9,,,,
49,-,Crazy Town,Butterfly,-,6,3,,,,
50,-,Gnarls Barkley,Crazy,-,4,1,,,,
51,-,Tavares,Heaven Must Be Missing an Angel,-,18,1,,,,
52,down,Bruce Springsteen,Dancing In the Dark,19,2,9,,,,
53,-,Gt Da Guitarman,Know Me (feat. General Pype),-,11,2,,,,
54,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,1,,,,
55,-,Lauren Wood,Fallen,-,6,1,,,,
56,-,U2,Beautiful Day,-,2,2,,,,
57,down,Bobby Brown,Every Little Step (Single Version),50,4,2,,,,
58,-,Bobby Brown,Humpin' Around (Video Edit),-,1,2,,,,
59,-,Bobby Brown,That's the Way Love Is,-,1,1,,,,
60,-,NEEDTOBREATHE,Lay 'Em Down,-,59,1,,,,
61,down,The Cranberries,Zombie,25,3,6,,,,
62,-,NEEDTOBREATHE,Brother,-,31,2,,,,
63,-,Creed,One Last Breath (Radio Version),-,6,1,,,,
64,-,The Goo Goo Dolls,Better Days,-,35,1,,,,
65,down,Pitahappy,Ikwesiri Ekwesi,59,59,2,,,,
66,-,Rod Stewart,The First Cut Is the Deepest,-,2,1,,,,
67,down,The Whispers,Is It Good to You,12,3,7,,,,
68,-,Your Earholes,51,-,49,1,,,,
69,-,Robin Thicke,Can You Believe,-,57,1,,,,
70,-,Jools Holland and Jeff Beck,Drown In My Own Tears (Instrumental),-,10,1,,,,
71,down,Into the Pacific,From the Start,6,6,2,,,,
72,-,Switchfoot,Playing for Keeps,-,47,1,,,,
73,-,The Pissed Alpacas,"January 19, 2020",-,73,1,,,,
74,-,Mairo Ese,Nani Gi,-,51,1,,,,
75,-,Folha Chaparral,Reflexões Sobre a Vida,-,75,1,,,,
76,-,Johnny Drille,Love Don't Lie,-,27,1,,,,
77,-,Adie,Your Way,-,77,1,,,,
78,-,Liaison,Go and Sin No More,-,78,1,,,,
79,-,Simple Minds,Don't You Forget About Me (Live),-,2,1,,,,
80,-,Archie Bell & The Drells,Here I Go Again,-,80,1,,,,
