Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Kelly,Coca Cola Company,1,1,9,,,,
2,up,Clay,Cheap Happiness,13,2,5,,,,
3,-,ポリス,Roxanne,-,3,2,,,,
4,-,Vacuity,In Your Bones,-,2,1,,,,
5,down,Ewigkeit,Unveiling the Mystery,3,1,4,,,,
6,-,Alison Pipitone,What Do You Do When You Don't Know What to Do?,-,1,2,,,,
7,up,U.S.A. for Africa,We Are the World,7,2,3,,,,
8,up,Bruce Springsteen,Dancing In the Dark,8,2,7,,,,
9,-,Elvis Presley,Blue Suede Shoes,-,1,2,,,,
10,-,Bruce Hornsby & The Range,The Way It Is,-,2,1,,,,
11,up,Harvest,Unknown Skylines,18,1,8,,,,
12,-,Queen,Another One Bites the Dust,-,2,1,,,,
13,-,Eagles,Hotel California,-,2,1,,,,
14,-,The Whispers,Is It Good to You,-,3,5,,,,
15,-,EBEN,Idinma,-,10,2,,,,
16,-,NEEDTOBREATHE,HAPPINESS,-,9,2,,,,
17,-,NEEDTOBREATHE,Hard Love (feat. Lauren Daigle),-,17,1,,,,
18,up,Bobby Brown,Good Enough (Single Edit),25,1,3,,,,
19,-,Talking Heads,Stay Hungry (Live),-,19,1,,,,
20,-,Bobby Darin,Beyond the Sea,-,11,1,,,,
21,up,Journey,Don't Stop Believin',29,5,2,,,,
22,down,John Mayer,Waiting On the World to Change,16,1,4,,,,
23,-,The Bangles,Walk Like an Egyptian,-,21,1,,,,
24,up,Alannah Myles,Black Velvet,30,1,5,,,,
25,-,Survivor,Eye of the Tiger,-,7,1,,,,
26,-,Billy Joel,Uptown Girl,-,2,1,,,,
27,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,17,1,,,,
28,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,10,1,,,,
29,down,Passenger,Let Her Go (Acoustic),10,1,9,,,,
30,-,The Chiffons,Sweet Talking Guy,-,30,1,,,,
31,-,NEEDTOBREATHE,Brother,-,31,1,,,,
32,down,Yemi Levite,Yet,6,3,7,,,,
33,-,Peter Gabriel,Don't Give Up,-,33,1,,,,
34,down,EBEN,Yahweh,12,6,3,,,,
35,-,Led Zeppelin,The Girl I Love She Got Long Black Wavy Hair (22/6/69 Pop Sundae),-,6,1,,,,
36,-,Divine Hammer,Dying Alone Never Sounded so Good,-,36,1,,,,
37,-,Bon Jovi,You Give Love a Bad Name,-,10,1,,,,
38,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,9,1,,,,
39,-,Evanescence,My Heart Is Broken,-,39,1,,,,
40,down,The Cranberries,Zombie,24,3,4,,,,
41,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,2,,,,
42,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,8,1,,,,
43,-,Dexys Midnight Runners,Come On Eileen,-,43,1,,,,
44,down,Bryan Adams,(Everything I Do) I Do It for You,27,2,7,,,,
45,-,Foreigner,I Want to Know What Love Is,-,4,2,,,,
46,-,Nu Shooz,Should I Say Yes?,-,1,1,,,,
47,-,Phish,N02 (Live),-,47,1,,,,
48,down,Signal Burden,"Liar, Liar, Liar, Liar",9,9,2,,,,
49,-,Baltimora,Tarzan Boy,-,6,1,,,,
50,-,Eric Clapton,My Father's Eyes,-,1,3,,,,
51,-,Mel & Kim,Respectable,-,51,1,,,,
52,-,Shiikane,Yeah Yeah (feat. Dj Meq) [Lagos City Extended Mix],-,19,1,,,,
