Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown Artist,Mystery Track #5,2,1,28,,,,
2,down,Marlowe,The Demonstrator,1,1,38,,,,
3,-,Squeeze,Labelled With Love,-,2,1,,,,
4,-,Rod Stewart,Baby Jane,-,1,12,,,,
5,-,Anormal,Top 20,-,2,5,,,,
6,-,L-Rock,98.5,-,2,18,,,,
7,up,The Cranberries,Zombie,18,3,25,,,,
8,-,Keith Sweat,Keep It Comin',-,3,18,,,,
9,-,Janet Jackson,Go Deep,-,1,8,,,,
10,-,Guns N' Roses,November Rain,-,1,29,,,,
11,-,Bobby Brown,Get Away (Single Edit Without Rap),-,3,12,,,,
12,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,12,1,,,,
13,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,2,7,,,,
14,-,Boston,More Than a Feeling,-,7,8,,,,
15,-,John Mayer,Assassin,-,1,1,,,,
16,down,Bobby Brown,Rock Wit'cha (Single Version),3,1,19,,,,
17,down,John Mayer,Daughters,14,1,17,,,,
18,up,Bobby Brown,Roni (Single Version),36,3,20,,,,
19,-,Keith Sweat,I Want to Love You Down,-,9,14,,,,
20,-,Kenny Rogers,All I Ever Need Is You,-,11,1,,,,
21,down,Bruce Springsteen,Streets of Philadelphia,9,1,44,,,,
22,-,Journey,Don't Stop Believin',-,5,15,,,,
23,-,Nu Shooz,I Can't Wait,-,1,8,,,,
24,up,Bon Jovi,Livin' On a Prayer,27,3,18,,,,
25,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,25,1,,,,
26,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,23,1,,,,
27,-,All Drums,"""Queen, We Will Rock You""",-,6,2,,,,
28,-,Lil' Kim,No Time (feat. P. Diddy),-,11,8,,,,
29,-,Queen,We Are the Champions,-,4,19,,,,
30,-,REO Speedwagon,Can't Fight This Feeling,-,30,2,,,,
31,-,Three Days Grace,Break,-,12,2,,,,
32,-,Stepfather Fred,Cocaine,-,14,4,,,,
33,-,Scandinavian Metal Praise,Everlasting God,-,33,1,,,,
34,-,Anointed,Mighty Long Way,-,34,1,,,,
35,-,The Mighty Clouds of Joy,What About the Price,-,11,2,,,,
36,-,Full Throttle,Full Throttle (Live),-,1,13,,,,
37,-,Matt Maher,New State of Mind,-,37,1,,,,
38,-,Tony Alderman,Female Genital Mutilation,-,16,2,,,,
39,-,Third Day,Children of God,-,39,1,,,,
40,-,Palavrantiga,Branca,-,40,1,,,,
41,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,13,3,,,,
42,-,Child Abuse,Child Abuse,-,13,2,,,,
43,-,Don Williams,'Till the Rivers All Run Dry,-,41,1,,,,
44,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,9,,,,
45,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,16,6,,,,
46,-,Eagles,Hotel California,-,2,10,,,,
47,-,Lighthouse Family,High,-,14,6,,,,
48,-,Shiikane,Yeah Yeah (feat. Dj Meq) [Lagos City Extended Mix],-,19,6,,,,
49,-,PChux,No One Else,-,49,1,,,,
50,-,Oasis,Supersonic,-,25,1,,,,
51,down,Nu Shooz,Should I Say Yes?,31,1,33,,,,
52,-,Argent,God Gave Rock and Roll to You,-,52,1,,,,
