Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rescued from Rehab,Veriside,7,1,12,,,,
2,-,No Mandate,You Have No Mandate,-,1,9,,,,
3,-,John Chapman,I'd Do It Again,-,3,4,,,,
4,down,Harvest,Unknown Skylines,1,1,17,,,,
5,up,Rod Stewart,Baby Jane,14,1,5,,,,
6,up,Brian Kelly,Coca Cola Company,10,1,18,,,,
7,-,Lost Boyz,Me and My Crazy World,-,7,1,,,,
8,-,Crowded House,Weather With You,-,2,5,,,,
9,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,9,3,,,,
10,-,Paul Brady,The Island,-,10,1,,,,
11,-,Eric Clapton,My Father's Eyes,-,1,8,,,,
12,-,Bobby Brown,On Our Own (With Rap),-,3,3,,,,
13,-,Bruce Springsteen,Streets of Philadelphia,-,1,9,,,,
14,-,Rod Stewart,Sailing,-,14,1,,,,
15,-,Whitesnake,Is This Love (2003 Remaster),-,13,4,,,,
16,-,Eric Clapton,My Father's Eyes (Take 1),-,4,4,,,,
17,-,Eric Clapton,My Father's Eyes,-,2,3,,,,
18,up,Bobby Brown,Good Enough (Single Edit),40,1,9,,,,
19,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,2,,,,
20,-,Sting,Englishman In New York,-,2,3,,,,
21,-,Bon Jovi,Wildflower,-,21,1,,,,
22,down,Frank Guinness,Radio Gold,11,2,9,,,,
23,-,Nu Shooz,Point of No Return,-,5,2,,,,
24,-,Phil Collins,In the Air Tonight,-,1,3,,,,
25,-,Crazy Town,Butterfly,-,6,6,,,,
26,-,Steve Miller Band,Abracadabra,-,26,1,,,,
27,-,David Bowie,Moonage Daydream (2012 Remastered Version),-,3,1,,,,
28,up,Passenger,Let Her Go (Acoustic),69,1,16,,,,
29,-,Lenny Kravitz,I Belong To You,-,4,1,,,,
30,-,UB40 & Chrissie Hynde,I Got You Babe,-,3,1,,,,
31,-,Bon Jovi,Hearts Breaking Even,-,15,1,,,,
32,down,Billy Joel,Uptown Girl,27,2,8,,,,
33,-,Gt Da Guitarman,Know Me (feat. General Pype),-,11,3,,,,
34,down,U.S.A. for Africa,We Are the World,2,2,12,,,,
35,-,Fleetwood Mac,Dreams,-,8,1,94,2020-10-18,94,2020-10-18
36,up,Clay,Cheap Happiness,74,2,10,,,,
37,-,Janet Jackson,Go Deep,-,1,4,,,,
38,up,Bruce Springsteen,Dancing In the Dark,64,2,15,,,,
39,-,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,-,2,3,,,,
40,down,Keith Richards,Suspicious,25,2,7,,,,
41,-,Switchfoot,Erosion,-,41,1,,,,
42,up,Bryan Adams,(Everything I Do) I Do It for You,53,2,15,,,,
43,up,The Cranberries,Zombie,65,3,11,,,,
44,-,No Mercy,When I Die,-,2,5,,,,
45,-,Journey,Don't Stop Believin',-,5,7,,,,
46,up,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,52,7,5,,,,
47,-,NEEDTOBREATHE,TESTIFY,-,47,4,,,,
48,-,Molotov Cocktail Piano,Fire N Gold,-,48,1,,,,
49,-,Zagnutt,Biggie Smalls,-,49,1,,,,
50,-,Mike Howard,Lady Fine,-,40,1,,,,
51,-,EBEN,Favour Favour,-,7,2,,,,
52,-,Peter Gabriel,On the Air,-,2,4,,,,
53,up,Land of Damnation,Land of Damnation,79,53,2,,,,
54,-,Ken Navarro,Hey Cool Breeze,-,8,1,,,,
55,-,The Rolling Stones,Angie,-,55,1,,,,
56,-,Amanda McBroom,Amanda,-,1,2,,,,
57,-,Robin Thicke,Lost Without U,-,3,4,,,,
58,down,Musical Youth,Youth Of Today,6,4,5,,,,
59,-,Def Leppard,Photograph (Live),-,50,1,,,,
60,-,Metallica,Enter Sandman,-,31,1,,,,
61,-,Eric Clapton,Layla (Acoustic Live),-,35,1,,,,
62,-,Poison,Every Rose Has Its Thorn,-,49,1,,,,
63,-,U2,Sunday Bloody Sunday,-,63,1,,,,
64,-,The Cars,Just What I Needed,-,64,1,,,,
65,-,Theory of a Deadman,Rx (Medicate),-,65,1,,,,
66,-,Tonic,If You Could Only See,-,66,1,,,,
67,-,R.E.M.,Losing My Religion,-,8,1,,,,
68,-,INXS,Need You Tonight,-,68,1,,,,
69,-,Tom Cochrane & Red Rider,Life Is a Highway,-,23,1,,,,
70,-,Ozzy Osbourne,Under the Graveyard,-,16,2,86,2019-11-10,86,2019-11-10
71,-,Neil Young & Crazy Horse,Cinnamon Girl,-,71,1,,,,
72,-,The Glorious Sons,Panic Attack,-,55,1,,,,
73,down,Janet Jackson,Got 'Til It's Gone,5,3,2,,,,
74,-,Janet Jackson,Together Again,-,16,3,,,,
75,-,U2,With or Without You,-,3,2,,,,
