Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,Daughters,16,1,2,,,,
2,-,Recap,Pronoia (Intro),-,1,5,,,,
3,-,Janet Jackson,Got 'Til It's Gone,-,3,7,,,,
4,-,Eagles,Hotel California,-,2,5,,,,
5,up,Bruce Springsteen,Streets of Philadelphia,61,1,15,,,,
6,-,Eric Clapton,Change the World,-,2,2,,,,
7,-,Train,Drops of Jupiter,-,1,5,,,,
8,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,4,3,,,,
9,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'n' Roll (Encore) [Live],-,7,3,,,,
10,up,Cordyceps,Part of a Sick System,33,1,6,,,,
11,-,Journey,Don't Stop Believin',-,5,12,,,,
12,up,Creed,One Last Breath (Radio Version),15,6,4,,,,
13,-,R.E.M.,Everybody Hurts,-,6,1,,,,
14,down,Evanescence,Bring Me To Life,4,4,6,,,,
15,-,U2,Electrical Storm (William Orbit Mix),-,15,2,,,,
16,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,13,4,,,,
17,-,Mr Eazi & emPawa Africa,Baby I'm Jealous,-,2,1,,,,
18,-,Bobby Brown,Every Little Step (Single Version),-,4,10,,,,
19,-,CallActive,Титс,-,10,2,,,,
20,-,Crowded House,Weather With You,-,2,8,,,,
21,-,Creed,With Arms Wide Open,-,2,12,,,,
22,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,22,1,,,,
23,-,The First,Sit Tight,-,22,5,,,,
24,-,Bryan Adams,Straight from the Heart,-,3,2,,,,
25,down,Boston,More Than a Feeling,24,7,3,,,,
26,down,DunDun,DunDun,2,2,5,94,2020-02-09,76,2020-02-16
27,-,Boston,A Man I'll Never Be,-,27,3,,,,
28,down,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,19,2,8,,,,
29,up,Mr Eazi & emPawa Africa,I No Go Give Up on You,57,19,3,,,,
30,-,Isaac Carree,In the Middle,-,11,1,,,,
31,-,U2,With or Without You (Live from Paris),-,16,2,,,,
32,down,Phil Collins,In the Air Tonight,12,1,9,,,,
33,-,New Edition,Mr. Telephone Man,-,23,2,,,,
34,-,blink-182,All the Small Things,-,19,3,,,,
35,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],54,4,5,,,,
36,-,Seal,Don't Cry,-,22,1,,,,
37,-,Hot Chocolate,You Sexy Thing,-,11,1,,,,
38,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,2,,,,
39,-,The Traceelords,Mastercard,-,1,1,,,,
40,-,Shiikane,Yeah Yeah (feat. Dj Meq) [Lagos City Extended Mix],-,19,4,,,,
41,down,U2,I Still Haven't Found What I'm Looking For (Live),21,5,6,,,,
42,up,Bobby Brown,Roni (Single Version),49,3,8,,,,
43,-,Rod Stewart,You're In My Heart (The Final Acclaim) [1986 Live UK B-Side Single Version],-,43,1,,,,
44,-,Kenny Rogers,Lady,-,2,4,,,,
45,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,24,,,,
46,-,RAZOR,"Iya,Iya,Iya.",-,5,2,,,,
47,-,Jools Holland and Jeff Beck,Drown In My Own Tears (Instrumental),-,10,5,,,,
48,-,Keith Sweat,Keep It Comin',-,3,5,,,,
49,-,Bobby Brown,My Prerogative (Single Version),-,1,4,,,,
50,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,7,11,,,,
51,down,Passenger,Let Her Go (Acoustic),28,1,26,,,,
52,-,Bobby Brown,Humpin' Around (Video Edit),-,1,12,,,,
53,up,FM,Golden Days,70,29,5,,,,
54,-,Natalie Grant,Safe,-,54,1,,,,
55,-,Global Village,Global News,-,1,9,,,,
56,-,Grateful Dead,Sugar Magnolia (Live In Paris),-,56,1,,,,
