Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rescued from Rehab,Veriside,1,1,18,,,,
2,-,DunDun,DunDun,-,2,4,94,2020-02-09,76,2020-02-16
3,up,Andraste,Realm of the Supernatural,3,1,5,,,,
4,-,Evanescence,Bring Me To Life,-,4,5,,,,
5,-,The Fray,How to Save a Life,-,5,2,,,,
6,-,The Goo Goo Dolls,Slide,-,6,1,,,,
7,-,Eagles,One of These Nights,-,2,1,,,,
8,-,Bobby Brown,Get Away (Single Edit Without Rap),-,3,4,,,,
9,-,Nu Shooz,Should I Say Yes?,-,1,11,,,,
10,up,Alfonzo Hunter,Just the Way,30,1,5,,,,
11,up,John Mayer,Clarity,21,1,3,,,,
12,up,Phil Collins,In the Air Tonight,40,1,8,,,,
13,-,Simply Red,Something Got Me Started,-,2,2,,,,
14,up,Bruce Springsteen,Dancing In the Dark,44,2,26,,,,
15,-,Creed,One Last Breath (Radio Version),-,6,3,,,,
16,-,John Mayer,Daughters,-,1,1,,,,
17,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,16,2,,,,
18,-,Nu Shooz,Should I Say Yes? (The Mantronik CD Love Mix),-,12,2,,,,
19,-,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,-,2,7,,,,
20,-,Richard Cheese,Do Me,-,20,4,,,,
21,down,U2,I Still Haven't Found What I'm Looking For (Live),20,5,5,,,,
22,up,Guns N' Roses,November Rain,23,1,4,,,,
23,down,Ralph Tresvant,Sensitivity,8,2,6,,,,
24,up,Boston,More Than a Feeling,26,7,2,,,,
25,-,Ken Navarro,Hey Cool Breeze,-,8,3,,,,
26,-,UB40,Kingston Town,-,2,3,,,,
27,down,The Family Stand,Ghetto Heaven,6,1,7,,,,
28,down,Passenger,Let Her Go (Acoustic),27,1,25,,,,
29,up,Bobby Brown,Good Enough (Single Edit),61,1,13,,,,
30,-,U2,With or Without You,-,3,4,,,,
31,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,5,,,,
32,-,Puddle of Mudd,Blurry,-,16,2,,,,
33,-,Cordyceps,Part of a Sick System,-,1,5,,,,
34,-,Lil' Kim,No Time (feat. P. Diddy),-,11,2,,,,
35,-,UB40,The Way You Do the Things You Do,-,1,5,,,,
36,-,Percy Sledge,When a Man Loves a Woman,-,18,1,,,,
37,-,Lauren Wood,Fallen,-,6,4,,,,
38,-,Simply Red,A Song for You,-,13,1,,,,
39,-,No Doubt,Underneath It All (feat. Lady Saw),-,8,3,,,,
40,-,Leo Sayer,When I Need You (Live),-,6,1,,,,
41,-,U.S.A. for Africa,We Are the World,-,2,19,,,,
42,up,Tom Petty & The Heartbreakers,The Damage You've Done,50,7,4,,,,
43,-,Genesis,Hold On My Heart,-,7,4,,,,
44,-,Astronomikon,For You I Will Die Young,-,2,8,,,,
45,up,Santana,Smooth (feat. Rob Thomas),45,2,6,,,,
46,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,11,2,,,,
47,-,Tina Turner,Goldeneye (Single Edit),-,11,1,,,,
48,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,3,2,,,,
49,-,Bobby Brown,Roni (Single Version),-,3,7,,,,
50,-,REO Speedwagon,Can't Fight This Feeling,-,30,1,,,,
51,-,Kenny Rogers,The Gambler,-,5,2,100,2020-03-22,100,2020-03-22
52,-,Bobby Brown,That's the Way Love Is,-,1,4,,,,
53,-,Lenny Kravitz,Are You Gonna Go My Way,-,26,2,,,,
54,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,4,,,,
55,-,Brass Construction,Can You See the Light,-,5,2,,,,
56,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,3,,,,
57,down,Mr Eazi & emPawa Africa,I No Go Give Up on You,41,19,2,,,,
58,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,5,1,,,,
59,-,Tabitha's Secret,Forever December (Dont Play With Matches Version),-,17,2,,,,
60,down,Lil' Kim,Crush on You (feat. Lil' Cease),32,2,9,,,,
61,down,Bruce Springsteen,Streets of Philadelphia,47,1,14,,,,
62,-,Lenny Kravitz,I Belong To You,-,4,3,,,,
63,-,Santana,Maria Maria (feat. The Product G&B) [Wyclef Remix],-,14,4,,,,
64,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked)",-,35,4,,,,
65,-,U2,With or Without You (Live),-,65,1,,,,
66,-,Nu Shooz,Point of No Return,-,5,3,,,,
67,-,Lenny Kravitz,Believe In Me,-,2,5,,,,
68,-,Huey Lewis & The News,Small World (Single Edit),-,68,1,,,,
69,-,L-Rock,98.5,-,2,6,,,,
70,down,FM,Golden Days,54,29,4,,,,
71,-,Arcade Fire,Everything Now,-,9,2,,,,
72,-,Baltimora,Tarzan Boy,-,9,5,,,,
73,-,Frank Carter & The Rattlesnakes,Crowbar,-,22,2,,,,
74,down,The Hajj,The Hajj,59,3,5,,,,
75,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,3,9,,,,
76,-,Nickelback,Far Away,-,76,1,,,,
77,-,Peter Gabriel,On the Air,-,2,7,,,,
78,-,EBEN,Stayed On You,-,4,9,,,,
79,-,Queen,Another One Bites the Dust,-,2,4,,,,
80,-,Cliff Richard,Sing a Song of Freedom,-,51,4,,,,
81,-,Assent Tweed & FT TruSouth,How Great You Are (Live from Nigeria Rock),-,25,4,,,,
