Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Mandate,You Have No Mandate,1,1,15,,,,
2,-,Boston,Let Me Take You Home Tonight,-,1,18,,,,
3,-,Rod Stewart,Baby Jane,-,1,15,,,,
4,-,John Mayer,Clarity,-,1,27,,,,
5,-,Natalie Imbruglia,Wrong Impression,-,3,6,,,,
6,up,UB40,The Way You Do the Things You Do,15,1,44,,,,
7,-,Bobby Brown,Roni (Single Version),-,3,26,,,,
8,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,8,2,,,,
9,-,Unknown Artist,Mystery Track #5,-,1,40,,,,
10,-,Bruce Springsteen,Streets of Philadelphia,-,1,56,,,,
11,-,Tina Turner,Goldeneye (Single Edit),-,11,5,,,,
12,up,Phil Collins,In the Air Tonight,28,1,38,,,,
13,-,Simply Red,Something Got Me Started,-,2,13,,,,
14,-,L-Rock,98.5,-,2,27,,,,
15,-,Spice Girls,Say You'll Be There (Single Mix),-,6,7,,,,
16,-,UB40,Red Red Wine (Edit),-,1,16,,,,
17,-,Train,Calling All Angels,-,17,8,,,,
18,-,Lenny Kravitz,I Belong To You,-,4,11,,,,
19,-,The O'Jays,Emotionally Yours (Live),-,7,8,,,,
20,down,John Mayer,Waiting On the World to Change,17,1,30,,,,
21,up,Hot Gospel,Lovesick,23,21,4,,,,
22,down,Lil' Kim,Crush on You (feat. Lil' Cease),20,2,29,,,,
23,-,The First,Sit Tight,-,22,7,,,,
24,-,Baltimora,Tarzan Boy,-,9,21,,,,
25,-,UB40,Kingston Town,-,2,19,,,,
26,-,Bon Jovi,I'll Be There for You,-,5,1,,,,
27,-,Kid Rock,All Summer Long,-,3,4,,,,
28,-,Coldplay,In My Place,-,6,3,,,,
29,down,Marlowe,The Demonstrator,27,1,53,,,,
30,-,Lil' Kim,No Time (feat. P. Diddy),-,11,12,,,,
31,down,Vacuity,In Your Bones,12,2,18,,,,
32,-,Dr. Hook,Sharing the Night Together,-,20,10,,,,
33,-,The O'Jays,Emotionally Yours (R&B Version),-,4,11,,,,
34,-,Kid Rock,All Summer Long,-,34,1,,,,
35,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,20,,,,
36,-,Guns N' Roses,November Rain,-,1,40,,,,
37,-,Lenny Kravitz,Believe In Me,-,2,15,,,,
38,down,Culture Club,Karma Chameleon,30,2,9,,,,
39,-,Georgi Kay,In My Mind,-,24,3,,,,
40,down,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],21,4,15,,,,
41,down,Sting,Englishman In New York,10,2,37,,,,
42,-,Aerosmith,Amazing,-,42,3,,,,
43,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,49,,,,
44,-,Bon Jovi,It's My Life (Live),-,13,2,,,,
45,down,Project,Shakin' All Through the Night,35,16,5,,,,
46,down,Tony Alderman,Female Genital Mutilation,40,16,16,,,,
47,-,Child Abuse,Child Abuse,-,13,15,,,,
48,down,Jackals,Alpha & Omega,42,10,5,,,,
49,down,Full Throttle,Full Throttle (Live),44,1,26,,,,
50,-,Don Williams,That's the Thing About Love (Single Version),-,2,7,,,,
51,down,Bobby Brown,Every Little Step (Single Version),36,4,26,,,,
52,-,Keith Sweat,Get Up On It,-,21,5,,,,
53,-,ジョージ・ハリスン,All Those Years Ago,-,22,1,,,,
54,-,Melissa Etheridge,Come To My Window (Live 1995),-,54,1,,,,
55,-,Tara Kemp,Hold You Tight,-,25,1,,,,
56,-,Sheila E.,Glamorous Life (Live),-,43,1,,,,
57,-,10cc,Dreadlock Holiday,-,27,2,,,,
58,-,Rod Stewart,Sailing,-,14,2,,,,
59,-,Drizabone,Real Love,-,9,3,,,,
60,-,Fallin,Why Don't We Stop,-,60,1,,,,
61,-,Teddy Pendergrass,Love TKO (Re-recorded Version),-,61,1,,,,
62,-,Glenn Frey,You Belong to the City,-,45,2,,,,
63,-,Pretenders,I'll Stand By You,-,6,3,,,,
64,-,Ugly Kid Joe,Cats In the Cradle,-,6,2,,,,
65,-,John Mellencamp,Lonely Ol' Night,-,35,1,,,,
66,-,Duran Duran,Come Undone,-,10,3,,,,
67,-,Keith Sweat,I'll Give All My Love to You,-,39,3,,,,
68,-,Nu Shooz,Point of No Return,-,5,13,,,,
69,-,Fleetwood Mac,Hold Me,-,42,2,,,,
70,-,Salty Radio,Taking Over the Airwaves,-,27,3,,,,
71,-,Nickelback,Rockstar,-,4,3,,,,
72,-,Stone Temple Pilots,"Vasoline (Live At The Universal Amphitheater, LA 19 Dec 94 - Electric Set)",-,25,2,,,,
