Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Springsteen,Streets of Philadelphia,-,1,80,,,,
2,-,Jeff Wayne,The Artilleryman Returns (feat. Liam Neeson & Ricky Wilson),-,1,9,,,,
3,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,27,,,,
4,-,blink-182,I Miss You,-,3,16,,,,
5,-,John Mayer,Clarity,-,1,39,,,,
6,-,Queen,Another One Bites the Dust,-,2,18,,,,
7,-,Hinder,Lips of an Angel,-,5,4,,,,
8,down,UB40,The Way You Do the Things You Do,6,1,73,,,,
9,-,Billy Joel,The River of Dreams,-,9,6,,,,
10,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,21,,,,
11,down,Boston,Let Me Take You Home Tonight,3,1,40,,,,
12,-,Eric Clapton,My Father's Eyes,-,1,22,,,,
13,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,63,,,,
14,-,Bryan Adams,C'mon C'mon C'mon,-,14,1,,,,
15,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,4,14,,,,
16,up,Whitesnake,Is This Love,18,1,12,,,,
17,-,Culture Club,Karma Chameleon,-,2,16,,,,
18,-,Rod Stewart,Baby Jane,-,1,23,,,,
19,-,Saigon Kick,Love Is On the Way,-,6,3,,,,
20,-,HELLO,New York Groove,-,20,1,,,,
21,-,Ewigkeit,Unveiling the Mystery,-,1,29,,,,
22,-,Bobby Brown,Good Enough (Single Edit),-,1,54,,,,
23,-,Ugly Kid Joe,Cats In the Cradle,-,6,4,,,,
24,-,Talk Talk,It's My Life,-,4,4,,,,
25,-,Elton John,Take Me To the Pilot (UK-Release Mix),-,6,14,,,,
26,-,Brass Construction,Can You See the Light,-,5,14,,,,
27,-,Janet Jackson,Go Deep,-,1,20,,,,
28,-,Gnarls Barkley,Crazy,-,4,22,,,,
29,-,Ray Charles,Hit the Road Jack,-,6,5,,,,
30,-,Eagles,One of These Nights,-,2,12,,,,
31,-,Staind,Tangled Up In You,-,2,5,,,,
32,-,Rod Stewart,The First Cut Is the Deepest,-,2,12,,,,
33,-,The Calling,Wherever You Will Go (Acoustic),-,33,1,,,,
34,-,Bobby Brown,Roni (Single Version),-,3,35,,,,
35,-,John Mayer,Your Body Is a Wonderland,-,9,5,,,,
36,down,The Family Stand,Ghetto Heaven,21,1,47,,,,
37,-,Keith Sweat,Come Into My Bedroom,-,32,3,,,,
38,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],45,2,8,,,,
39,down,Chris Shalom,Your Word Is Truth,1,1,6,,,,
40,-,Mötley Crüe,Without You,-,40,1,,,,
41,-,Guns N' Roses,Don't Cry (Live),-,41,1,,,,
42,-,Carleen Anderson,Mama Said,-,28,1,,,,
43,down,Marlowe,The Demonstrator,16,1,80,,,,
44,-,Christopher Cross,Think of Laura,-,44,1,,,,
45,-,The Georgia Satellites,Keep Your Hands to Yourself,-,45,1,,,,
46,-,The Jimi Hendrix Experience,All Along the Watchtower,-,9,2,,,,
47,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,4,,,,
48,-,Queen,Under Pressure (feat. David Bowie),-,6,4,,,,
49,up,Denny Reed,KRLA Radio Station Promo,60,2,7,,,,
50,up,Victoria Orenze,Still God,61,2,6,,,,
51,-,The Osmonds,Love Me for a Reason,-,18,3,,,,
52,-,U2,Stuck In a Moment You Can't Get Out Of,-,13,3,,,,
53,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,24,,,,
54,-,Full Throttle,Full Throttle,-,32,4,,,,
