Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Global Village,Global News,51,1,13,,,,
2,-,John Mayer,Edge of Desire,-,1,5,,,,
3,-,Keith Sweat,Nobody (feat. Athena Cage),-,3,4,,,,
4,-,John Mayer,Clarity,-,1,7,,,,
5,up,Marlowe,The Demonstrator,32,1,8,,,,
6,up,Crazy Town,Butterfly,31,6,9,,,,
7,down,Phil Collins,In the Air Tonight,1,1,13,,,,
8,-,Bobby Brown,Every Little Step (Single Version),-,4,12,,,,
9,up,Vacuity,In Your Bones,21,2,14,,,,
10,down,Hinder,Lips of an Angel,5,5,3,,,,
11,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,6,,,,
12,-,3 Doors Down,Here Without You (Acoustic),-,6,1,,,,
13,-,Bobby Brown,On Our Own (With Rap),-,3,11,,,,
14,-,Guns N' Roses,November Rain,-,1,10,,,,
15,-,Keith Sweat,Keep It Comin',-,3,10,,,,
16,-,Lauren Wood,Fallen,-,6,5,,,,
17,-,Thirty Seconds to Mars,The Kill (Bury Me),-,17,2,,,,
18,down,The Fray,How to Save a Life,8,5,6,,,,
19,-,No Mercy,When I Die,-,2,7,,,,
20,-,John Mayer,Daughters,-,1,5,,,,
21,-,Eagles,Hotel California,-,2,8,,,,
22,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,14,,,,
23,-,Queen,Bohemian Rhapsody,-,7,7,,,,
24,-,Survivor,Eye of the Tiger,-,7,4,,,,
25,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,8,,,,
26,-,Santana,Brown Skin Girl (feat. Bo Bice),-,26,2,,,,
27,-,Musical Youth,Shanty Town (007),-,5,1,,,,
28,up,UB40,The Way You Do the Things You Do,35,1,10,,,,
29,-,L-Rock,98.5,-,2,9,,,,
30,-,Simple Minds,Don't You Forget About Me (Live),-,2,4,,,,
31,-,Ralph Tresvant,Sensitivity,-,2,9,,,,
32,-,Tina Turner,Goldeneye (Single Edit),-,11,2,,,,
33,-,Queen,Another One Bites the Dust,-,2,7,,,,
34,-,Genesis,Hold On My Heart,-,7,8,,,,
35,-,NEEDTOBREATHE,HAPPINESS,-,9,10,,,,
36,-,Crowded House,Don't Dream It's Over,-,12,2,,,,
37,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,8,4,,,,
38,-,Baltimora,Tarzan Boy,-,6,6,,,,
39,down,Creed,With Arms Wide Open,25,2,15,,,,
40,-,Mike Howard,Lady Fine,-,40,3,,,,
41,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,8,,,,
42,-,Santana,Smooth (feat. Rob Thomas),-,2,10,,,,
43,down,Honor By August,Hometown Heroes,37,34,4,,,,
44,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,18,2,,,,
45,-,Bobby Brown,Humpin' Around (Video Edit),-,1,17,,,,
46,-,Sting,Englishman In New York,-,2,12,,,,
47,-,Janet Jackson,Got 'Til It's Gone,-,3,10,,,,
48,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,2,,,,
49,-,Evanescence,Bring Me To Life,-,4,10,,,,
50,-,Kim Carnes,Bette Davis Eyes,-,4,5,,,,
51,-,Covid-19,Covid-19,-,51,1,,,,
52,down,The Mighty Clouds of Joy,We're Gonna Have a Good Time,47,21,2,,,,
53,-,COVID-19,Coronavirus,-,7,6,,,,
54,-,Ochuko Obukohwo,Lord I'm Yours,-,2,15,,,,
55,-,Jimmy Eat World,The Middle,-,55,1,,,,
56,-,Maroon 5,This Love,-,17,1,,,,
57,-,Neil Young,Rockin' in the Free World,-,9,1,,,,
58,-,Billy Idol,"White Wedding, Pt. 1",-,58,2,,,,
