Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harvest,Unknown Skylines,1,1,0,,,,
2,up,Frankie Valli,Grease,10,2,0,,,,
3,-,One,How Much Do You Know (Bonus Non-lp Track),-,3,0,,,,
4,-,Clay,Cheap Happiness,-,2,0,,,,
5,-,Brian Kelly,Coca Cola Company,-,1,0,,,,
6,-,Charlie Persson,Kom kom kom kom,-,6,0,,,,
7,down,NEEDTOBREATHE,WALKING ON WATER,5,3,0,,,,
8,down,Ochuko Obukohwo,Lord I'm Yours,6,2,0,,,,
9,up,Keith Richards,Suspicious,16,2,0,,,,
10,down,Osa,Tell the World (feat. Footprint 5),9,3,0,,,,
11,-,The Sheepdogs,Feeling Good,-,11,0,,,,
12,-,Desperation,Desperation,-,12,0,,,,
13,-,Windhand,Halcyon,-,8,0,,,,
14,-,Creed,With Arms Wide Open,-,2,0,,,,
15,-,Eddie Vedder,Hard Sun,-,15,0,,,,
16,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,0,,,,
17,-,Johnny Zapp,I Wanna Be Your Man,-,5,0,,,,
18,-,Jellybean,Sidewalk Talk,-,17,0,,,,
19,down,Peter Gabriel,On the Air,3,2,0,,,,
20,down,EBEN,Favour Favour,13,7,0,,,,
21,-,Led Zeppelin,Immigrant Song,-,9,0,,,,
22,-,Phil Collins,In the Air Tonight,-,1,0,,,,
23,-,The Isomers,"Love, A Kite, And a Rock",-,23,0,,,,
24,-,Nirvana,All Apologies (MTV Unplugged),-,24,0,,,,
25,-,Creed,One Last Breath (Radio Version),-,6,0,,,,
26,-,W3apons,Off the Top of My Heart,-,14,0,,,,
27,-,Bryan Adams,Somebody,-,22,0,,,,
28,-,LIVE,Lightning Crashes (Live),-,28,0,,,,
