Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,The Way You Do the Things You Do,3,1,91,,,,
2,up,Denny Reed,KRLA Radio Station Promo,38,2,13,,,,
3,-,3 Doors Down,Here Without You,-,3,18,,,,
4,up,Tongues of Fire,Tongues of Fire,14,2,8,,,,
5,-,Musical Youth,Shanty Town (007),-,5,6,,,,
6,up,Bobby Brown,Every Little Step (Single Version),10,4,43,,,,
7,-,The Rasmus,In the Shadows,-,7,2,,,,
8,up,Janet Jackson,Got 'Til It's Gone,54,3,34,,,,
9,-,All Saints,Bootie Call (Krazee Alley Mix),-,9,5,,,,
10,down,Simply Red,Something Got Me Started,2,2,23,,,,
11,-,UB40,Kingston Town,-,2,35,,,,
12,-,Kenny Rogers,Lady,-,2,35,,,,
13,down,Train,Drops of Jupiter,6,1,63,,,,
14,-,Thousand Foot Krutch,In My Room,-,14,3,,,,
15,-,Shameless Faith,Seven Years,-,3,4,,,,
16,-,Alfonzo Hunter,Just the Way,-,1,28,,,,
17,up,Bruce Springsteen,Streets of Philadelphia,45,1,93,,,,
18,up,Foreigner,I Want to Know What Love Is,43,4,25,,,,
19,up,Creed,With Arms Wide Open,26,2,39,,,,
20,-,Native,Love Ain't No Holiday,-,1,41,,,,
21,up,Eric Clapton,Pilgrim,32,3,12,,,,
22,-,Toto,Hold the Line,-,5,9,,,,
23,-,Eric Clapton,Circus,-,23,1,,,,
24,up,Keith Sweat,Keep It Comin',27,3,41,,,,
25,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,19,,,,
26,-,Santana,Smooth (feat. Rob Thomas),-,2,21,,,,
27,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,39,,,,
28,-,Toto,Africa,-,2,25,,,,
29,-,Metallica,The Unforgiven,-,29,1,,,,
30,up,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],53,4,26,,,,
31,down,Sting,Englishman In New York,17,2,58,,,,
32,-,Crowded House,Don't Dream It's Over,-,12,8,,,,
33,-,3 Doors Down,Away from the Sun,-,20,2,,,,
34,-,Hinder,Lips of an Angel,-,5,5,,,,
35,-,Keith Sweat,Just a Touch,-,4,29,,,,
36,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,17,,,,
37,-,The Beatles,Hey Jude,-,25,4,,,,
38,-,Tara Kemp,Hold You Tight,-,25,4,,,,
39,down,Simple Minds,Don't You Forget About Me (Live),31,2,17,,,,
40,-,Bobby Darin,Beyond the Sea,-,11,12,,,,
41,up,The Social Threat,Too Far,48,41,2,,,,
42,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,5,6,,,,
43,-,Blondie,Rapture,-,43,4,,,,
44,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,20,,,,
45,-,Georgi Kay,In My Mind,-,24,10,,,,
46,down,Eric Clapton,Change the World,22,2,23,,,,
47,-,Shiikane,Yeah Yeah (Lagos City) [feat. Dj Meq],-,14,3,,,,
48,-,Good Charlotte,I Just Wanna Live (Take 40 Live Lounge Version),-,48,1,,,,
49,down,Bruce Hornsby & The Range,The Way It Is,20,2,23,,,,
50,-,Golden Earring,Twilight Zone,-,2,9,,,,
51,up,Jackals,Alpha & Omega,52,10,26,,,,
52,-,Victoria Orenze,Still God,-,2,19,,,,
53,-,Rod Stewart,Reason to Believe (Live),-,53,1,,,,
54,-,Eric Clapton,Change the World (Live),-,54,1,,,,
55,-,Peabo Bryson,If Ever You're In My Arms Again,-,24,8,,,,
56,-,Freddie Mercury,Time Waits For No One,-,17,3,,,,
57,-,Nelson,After The Rain (Live/1991),-,42,1,,,,
58,-,Wizo,All That She Wants,-,30,2,,,,
59,-,Bon Jovi,Wanted Dead or Alive,-,23,2,,,,
60,-,Keith Sweat,I'll Give All My Love to You,-,39,10,,,,
61,-,4 Non Blondes,What's Up?,-,61,1,,,,
62,-,REO Speedwagon,Keep On Loving You,-,44,2,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,2,41,,,,
64,-,Aerosmith,Cryin',-,19,1,,,,
65,down,Smokie,Lay Back In the Arms of Someone,46,1,21,,,,
66,-,Kool & The Gang,Get Down On It,-,66,1,,,,
67,-,Pound,-.X-.X-X-.X-.X-.X-.X-X,-,8,31,,,,
68,-,Tragik,What a Fool I've Been,-,68,1,,,,
69,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,5,3,,,,
70,-,John Mayer,Daughters,-,1,36,,,,
71,-,Pretenders,Don't Get Me Wrong,-,11,5,,,,
72,-,U2,City Of Blinding Lights (Radio Edit),-,72,1,,,,
73,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,17,9,,,,
74,down,Queen,Under Pressure (feat. David Bowie),47,6,7,,,,
